"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[ROJAS CERROS MANUEL ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-02&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROJAS CERROS MANUEL ANTONIO, details={type=person}, id=rojas-cerros-manuel-antonio}]","Nacional","MXN","Dirección de Ingeniería","41101001-003-02-41101001-003-02","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[rojas-cerros-manuel-antonio]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcción del Sistema de Agua Potable y un Sanitario Ecológico Seco (Demostrativo)","[{id=compranet3-1620530467436}]","41101001","Construcción del Sistema de Agua Potable y un Sanitario Ecológico Seco (Demostrativo)","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-02&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Construcción del Sistema de Agua Potable y un Sanitario Ecológico Seco (Demostrativo)","41101001-003-02","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-003-02","ocds-0ud2q6-41101001-003-02","256965.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROJAS CERROS MANUEL ANTONIO, id=rojas-cerros-manuel-antonio}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256965.88","41101001-003-02"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[ARCAC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-03&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARCAC CONSTRUCCIONES SA DE CV, details={type=company}, id=arcac-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-003-03-41101001-003-03","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[arcac-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcción del Sistema de Agua Potable y Sanitario Ecologico Seco","[{id=compranet3-1620530467436}]","41101001","Construcción del Sistema de Agua Potable y Sanitario Ecologico Seco","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-03&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Construcción del Sistema de Agua Potable y Sanitario Ecologico Seco","41101001-003-03","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-003-03","ocds-0ud2q6-41101001-003-03","875046.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCAC CONSTRUCCIONES SA DE CV, id=arcac-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875046.37","41101001-003-03"
"2021-05-09T03:21:07.000Z","2005-09-04T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[D'MAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-04&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=D'MAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dmar-construcciones-sa-de-cv}]","Internacional","MXN","Dirección de Ingeniería","41101001-003-04-41101001-003-04","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[dmar-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcción del Sistema de Agua Potable y un Sanitario Ecologico Seco (Demostrativo)","[{id=compranet3-1620530467436}]","41101001","Construcción del Sistema de Agua Potable y un Sanitario Ecologico Seco (Demostrativo)","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-04&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcción del Sistema de Agua Potable y un Sanitario Ecologico Seco (Demostrativo)","41101001-003-04","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-003-04","ocds-0ud2q6-41101001-003-04","519727.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D'MAR CONSTRUCCIONES, S.A. DE C.V., id=dmar-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519727.73","41101001-003-04"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[ROJAS CERROS MANUEL ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-05&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROJAS CERROS MANUEL ANTONIO, details={type=person}, id=rojas-cerros-manuel-antonio}]","Nacional","MXN","Dirección de Ingeniería","41101001-003-05-41101001-003-05","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[rojas-cerros-manuel-antonio]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcciýn del Sistema de Agua Potable de la Localidad de Mochitlýn, Mpio. del M.N.","[{id=compranet3-1620530467436}]","41101001","Construcciýn del Sistema de Agua Potable de la Localidad de Mochitlýn, Mpio. del M.N.","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-05&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Construcciýn del Sistema de Agua Potable de la Localidad de Mochitlýn, Mpio. del M.N.","41101001-003-05","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-003-05","ocds-0ud2q6-41101001-003-05","1600338.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROJAS CERROS MANUEL ANTONIO, id=rojas-cerros-manuel-antonio}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600338.12","41101001-003-05"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[ARMHI CONSTRUCCIONES, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41101&ClaUni=1&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARMHI CONSTRUCCIONES, S.A. DE C. V., details={type=company}, id=armhi-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-003-06-COAPMMDH2006009I","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[armhi-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Agua Potable","limited","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","COAPMMDH2006009I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COAPMMDH2006009I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41101&ClaUni=1&NumInv=0003&AnoInv=2006&TipInv=R}]","Construccion del Sistema de Agua Potable","COAPMMDH2006009I","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-003-06","ocds-0ud2q6-41101001-003-06","849757.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMHI CONSTRUCCIONES, S.A. DE C. V., id=armhi-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849757.43","COAPMMDH2006009I"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[SETRATA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41101&ClaUni=1&NumInv=0003&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SETRATA, S.A., details={type=company}, id=setrata-sa}]","Nacional","MXN","Dirección de Ingeniería","41101001-003-07-CEP-APAZU-2007-026-I","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[setrata-sa]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Elaboraciýn de estudios y proyectos ejecutivos para alcantarillado sanitario y saneamiento","[{id=compranet3-1620530467436}]","41101001","Elaboraciýn de estudios y proyectos ejecutivos para alcantarillado sanitario y saneamiento","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","CEP-APAZU-2007-026-I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEP-APAZU-2007-026-I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41101&ClaUni=1&NumInv=0003&AnoInv=2007&TipInv=R}]","Construccion del Sistema de Saneamiento","CEP-APAZU-2007-026-I","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-003-07","ocds-0ud2q6-41101001-003-07","626525.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SETRATA, S.A., id=setrata-sa}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626525.71","CEP-APAZU-2007-026-I"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[ARCAC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARCAC CONSTRUCCIONES SA DE CV, details={type=company}, id=arcac-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-003-07-41101001-003-07","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[arcac-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Saneamiento","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Saneamiento","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-07&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construccion del Sistema de Saneamiento","41101001-003-07","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-003-07","ocds-0ud2q6-41101001-003-07","1589911.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCAC CONSTRUCCIONES SA DE CV, id=arcac-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1589911.22","41101001-003-07"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[T.V. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=T.V. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tv-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-003-08-41101001-003-08","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[tv-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construccion del Sistema de Alcantarillado Pluvial","[{id=compranet3-1620530467436}]","41101001","Construccion del Sistema de Alcantarillado Pluvial","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-08&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Construccion del Sistema de Alcantarillado Pluvial","41101001-003-08","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-003-08","ocds-0ud2q6-41101001-003-08","2527663.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.V. CONSTRUCCIONES, S.A. DE C.V., id=tv-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2527663.8","41101001-003-08"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[CONSTRUCCIONES ARTYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-10&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ARTYCO, S.A. DE C.V., details={type=company}, id=construcciones-artyco-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-003-10-41101001-003-10","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[construcciones-artyco-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Captacion, Linea de Conduccion, Rehabilitacion de Tanque de Regularizacion, Caseta de Cloracion y Equipo Clorador, Red de Distribucion, Sanitario Ecologico Seco (Demostrativo) en Laguna de Hueyanalco, Mpio. de San Miguel Totolapan","[{id=compranet3-1620530467436}]","41101001","Captacion, Linea de Conduccion, Rehabilitacion de Tanque de Regularizacion, Caseta de Cloracion y Equipo Clorador, Red de Distribucion, Sanitario Ecologico Seco (Demostrativo) en Laguna de Hueyanalco, Mpio. de San Miguel Totolapan","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-003-10&p_CveDep=41101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Captacion, Linea de Conduccion, Rehabilitacion de Tanque de Regularizacion, Caseta de Cloracion y Equipo Clorador, Red de Distribucion, Sanitario Ecologico Seco (Demostrativo) en Laguna de Hueyanalco, Mpio. de San Miguel Totolapan","41101001-003-10","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-003-10","ocds-0ud2q6-41101001-003-10","1853891.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ARTYCO, S.A. DE C.V., id=construcciones-artyco-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853891.53","41101001-003-10"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[D'MAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-004-02&p_CveDep=41101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=D'MAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dmar-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-004-02-41101001-004-02","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[dmar-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcción del Sistema de Agua Potable y un Sanitario Ecológico Seco (Demostrativo)","[{id=compranet3-1620530467436}]","41101001","Construcción del Sistema de Agua Potable y un Sanitario Ecológico Seco (Demostrativo)","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-004-02&p_CveDep=41101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Construcción del Sistema de Agua Potable y un Sanitario Ecológico Seco (Demostrativo)","41101001-004-02","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-004-02","ocds-0ud2q6-41101001-004-02","369859.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D'MAR CONSTRUCCIONES, S.A. DE C.V., id=dmar-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369859.76","41101001-004-02"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Dirección de Ingeniería","active","complete","[ARCAC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-004-03&p_CveDep=41101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARCAC CONSTRUCCIONES SA DE CV, details={type=company}, id=arcac-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería","41101001-004-03-41101001-004-03","[contract]","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[arcac-construcciones-sa-de-cv]","works","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería","unidad-compradora","Construcción del Sistema de Agua Potable y Sanitario Ecologico Seco","[{id=compranet3-1620530467436}]","41101001","Construcción del Sistema de Agua Potable y Sanitario Ecologico Seco","open","institution","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","Dirección de Ingeniería","direccion-de-ingenieria-comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","41101001-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41101001-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=41101001-004-03&p_CveDep=41101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Construcción del Sistema de Agua Potable y Sanitario Ecologico Seco","41101001-004-03","COMISIÓN DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DE GUERRERO","41101001-004-03","ocds-0ud2q6-41101001-004-03","844864.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCAC CONSTRUCCIONES SA DE CV, id=arcac-construcciones-sa-de-cv}]","comision-de-agua-potable-alcantarillado-y-saneamiento-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","844864.27","41101001-004-03"
