"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-18T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-01-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C/008/08&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-002-08-C/008/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[elevadores-schindler]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","21001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/008/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=C/008/08&vv_provsino=0}]","Contrataciýn de una persona fýsica o moral que preste el servicio de seis enlaces directos de 256 kbps y un enlace directo de 128 kbps","C/008/08","SECRETARÍA DE TURISMO","00021001-002-08","ocds-0ud2q6-00021001-002-08","390078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390078","C/008/08"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/035/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-002-08-C/035/08","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[telefonos-de-mexico-sab-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de una persona fýsica o moral que preste el servicio de seis enlaces directos de 256 kbps y un enlace directo de 128 kbps","[{id=compranet3-1620530467436}]","21001","Contrataciýn de una persona fýsica o moral que preste el servicio de seis enlaces directos de 256 kbps y un enlace directo de 128 kbps","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/035/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/035/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/035/08&p_CveDep=00021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn de una persona fýsica o moral que preste el servicio de seis enlaces directos de 256 kbps y un enlace directo de 128 kbps","C/035/08","SECRETARÍA DE TURISMO","00021001-002-08","ocds-0ud2q6-00021001-002-08","714532.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714532.8","C/035/08"
"2021-05-09T03:21:07.000Z","2009-01-13T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-01-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EFINFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C/005/09&vv_provsino=0]","[{roles=supplier, name=EFINFO, S.A. DE C.V., details={type=company}, id=efinfo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-002-09-C/005/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[efinfo-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","MONITOREO DE PROGRAMAS DE RADIO Y TELEVISIÒN, REPORTE DE INFORMACIÓN DE PERIÓDICOS DEL INTERIOR DEL PAÍS","[{id=compranet3-1620530467436}]","21001","MONITOREO DE PROGRAMAS DE RADIO Y TELEVISIÒN, REPORTE DE INFORMACIÓN DE PERIÓDICOS DEL INTERIOR DEL PAÍS","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/005/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C/005/09&vv_provsino=0}]","telefonýa local y larga distancia","C/005/09","SECRETARÍA DE TURISMO","00021001-002-09","ocds-0ud2q6-00021001-002-09","426000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFINFO, S.A. DE C.V., id=efinfo-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426000","C/005/09"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/034/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-002-09-C/034/09","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[axtel-sab-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","telefonýa local y larga distancia","[{id=compranet3-1620530467436}]","21001","telefonýa local y larga distancia","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/034/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/034/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/034/09&p_CveDep=00021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","telefonýa local y larga distancia","C/034/09","SECRETARÍA DE TURISMO","00021001-002-09","ocds-0ud2q6-00021001-002-09","3867023.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3867023.68","C/034/09"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PROVETECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/007/10&vv_provsino=0]","[{roles=supplier, name=PROVETECNIA, S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-002-10-C/007/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[provetecnia-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento a equipos detectores de metales fijos y maquinas de rayos X","[{id=compranet3-1620530467436}]","21001","Mantenimiento a equipos detectores de metales fijos y maquinas de rayos X","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/007/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/007/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C/007/10&vv_provsino=0}]","Adquisiciýn de vestuario institucional","C/007/10","SECRETARÍA DE TURISMO","00021001-002-10","ocds-0ud2q6-00021001-002-10","127450.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVETECNIA, S.A. DE C.V., id=provetecnia-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127450.56","C/007/10"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTORA Y DISTRIBUIDORA BYR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/033/2010&p_CveDep=00021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTORA Y DISTRIBUIDORA BYR, S.A. DE C.V., details={type=company}, id=productora-y-distribuidora-byr-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-002-10-PA/033/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[productora-y-distribuidora-byr-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de vestuario institucional","[{id=compranet3-1620530467436}]","21001","Adquisiciýn de vestuario institucional","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","PA/033/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA/033/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA/033/2010&p_CveDep=00021&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de vestuario institucional","PA/033/2010","SECRETARÍA DE TURISMO","00021001-002-10","ocds-0ud2q6-00021001-002-10","2215500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA Y DISTRIBUIDORA BYR, S.A. DE C.V., id=productora-y-distribuidora-byr-sa-de-cv}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2215500","PA/033/2010"
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","SECRETARÍA DE TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C/003/11&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-002-11-C/003/11","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[elevadores-schindler]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de 5 elevadores marca Schindler","[{id=compranet3-1620530467436}]","21001","Servicio de mantenimiento preventivo y correctivo de 5 elevadores marca Schindler","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","C/003/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/003/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=C/003/11&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de 5 elevadores marca Schindler","C/003/11","SECRETARÍA DE TURISMO","00021001-002-11","ocds-0ud2q6-00021001-002-11","466788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466788","C/003/11"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA LASCANO Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21-030003&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA LASCANO Y ASOCIADOS S.A. DE C.V., details={type=company}, id=comercializadora-lascano-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-003-02-21-030003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[comercializadora-lascano-y-asociados-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de agua purificada","[{id=compranet3-1620530467436}]","21001","Servicio de agua purificada","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","21-030003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-030003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21-030003&vv_provsino=0}]","Realización del estudio perfil y grado de satisfacción de los turistas","21-030003","SECRETARÍA DE TURISMO","00021001-003-02","ocds-0ud2q6-00021001-003-02","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LASCANO Y ASOCIADOS S.A. DE C.V., id=comercializadora-lascano-y-asociados-sa-de-cv}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","21-030003"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[NEWELL ARAÑO Y ASOCIADOS S.A. DE C.V. (MARKETING GROUP)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS02102&p_CveDep=00021&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NEWELL ARAÑO Y ASOCIADOS S.A. DE C.V. (MARKETING GROUP), details={type=company}, id=newell-arano-y-asociados-sa-de-cv-marketing-group}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-003-02-STS02102","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[newell-arano-y-asociados-sa-de-cv-marketing-group]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Realización del estudio perfil y grado de satisfacción de los turistas","[{id=compranet3-1620530467436}]","21001","Realización del estudio perfil y grado de satisfacción de los turistas","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STS02102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STS02102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS02102&p_CveDep=00021&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Realización del estudio perfil y grado de satisfacción de los turistas","STS02102","SECRETARÍA DE TURISMO","00021001-003-02","ocds-0ud2q6-00021001-003-02","4301200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEWELL ARAÑO Y ASOCIADOS S.A. DE C.V. (MARKETING GROUP), id=newell-arano-y-asociados-sa-de-cv-marketing-group}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4301200","STS02102"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MARIA DE LAS MERCEDES BARRIOS MEDINA Y/O CON.PLA.SE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=STS0172003&vv_provsino=0]","[{roles=supplier, name=MARIA DE LAS MERCEDES BARRIOS MEDINA Y/O CON.PLA.SE, details={type=company}, id=maria-de-las-mercedes-barrios-medina-yo-conplase}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-003-03-STS0172003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[maria-de-las-mercedes-barrios-medina-yo-conplase]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","21001","Fumigación","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STS0172003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STS0172003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=STS0172003&vv_provsino=0}]","Contratación de personas físicas o morales que lleve a cabo el estudio denominado ""Perfil y grado de satisfacción de los turistas""","STS0172003","SECRETARÍA DE TURISMO","00021001-003-03","ocds-0ud2q6-00021001-003-03","86500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LAS MERCEDES BARRIOS MEDINA Y/O CON.PLA.SE, id=maria-de-las-mercedes-barrios-medina-yo-conplase}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86500","STS0172003"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[THESIS CONSULTORES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS03303&p_CveDep=00021&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=THESIS CONSULTORES S.C., details={type=company}, id=thesis-consultores-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-003-03-STS03303","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[thesis-consultores-sc]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de personas físicas o morales que lleve a cabo el estudio denominado ""Perfil y grado de satisfacción de los turistas""","[{id=compranet3-1620530467436}]","21001","Contratación de personas físicas o morales que lleve a cabo el estudio denominado ""Perfil y grado de satisfacción de los turistas""","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STS03303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STS03303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STS03303&p_CveDep=00021&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación de personas físicas o morales que lleve a cabo el estudio denominado ""Perfil y grado de satisfacción de los turistas""","STS03303","SECRETARÍA DE TURISMO","00021001-003-03","ocds-0ud2q6-00021001-003-03","2819203.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THESIS CONSULTORES S.C., id=thesis-consultores-sc}]","secretaria-de-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2819203.6","STS03303"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SECRETARÍA DE TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ING. GUSTAVO CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=STS-008-2004&vv_provsino=0]","[{roles=supplier, name=ING. GUSTAVO CARRILLO, details={type=person}, id=ing-gustavo-carrillo}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00021001-003-04-STS-008-2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[ing-gustavo-carrillo]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","21001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","STS-008-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STS-008-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00021&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=STS-008-2004&vv_provsino=0}]","Adquisición de vales para despensa","STS-008-2004","SECRETARÍA DE TURISMO","00021001-003-04","ocds-0ud2q6-00021001-003-04","402060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUSTAVO CARRILLO, id=ing-gustavo-carrillo}]","secretaria-de-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402060","STS-008-2004"
