"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,,,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042049]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E287-2016-1294146","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez",,"rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE EQUIPOS CELULARES PARA LA GERENCIA DE ADMINISTRACIÓN Y FINANZAS Y LA SUBGERENCIA DE OPERACIONES.","[{id=compranet-1620524637144}]",,"009J3A001","false","Expirado","ADQUISICIÓN DE EQUIPOS CELULARES PARA LA GERENCIA DE ADMINISTRACIÓN Y FINANZAS Y LA SUBGERENCIA DE OPERACIONES.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","1294146","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042049}]","ADQUISICIÓN DE EQUIPOS CELULARES PARA LA GERENCIA DE ADMINISTRACIÓN Y FINANZAS Y","1294146",,"Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2016-11-16T00:00:00.000Z","1246176","ocds-0ud2q6-AA-009J3A001-E287-2016","false","[{}]","05. Adjudicación Directa LAASSP","26722.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26722.4","1294146","true"
"2019-01-24T01:17:00.000Z",,"2016-02-01T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837520]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E121-2016-1043185","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala",,"bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet-1620524637144}]",,"009J3B001","false","Expirado","SERVICIO DE TELEFONIA CELULAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1043185","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837520}]","SERVICIO DE TELEFONIA CELULAR","1043185",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-02-29T00:00:00.000Z","1035716","ocds-0ud2q6-AA-009J3B001-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","23668.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23668.87","1043185","true"
"2022-03-03T18:17:19.000Z","2019-03-04T15:40:00.000Z",,,"Administración del Sistema Portuario Nacional Manzanillo, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","ASIPONA-Manzanillo",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONIA CELULAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631359]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E14-2019-2014922","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","goods","administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Ruben Navarro Barrios","2019-02-01T11:00:00.000Z","ruben-navarro-barrios","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}, {id=compranet-1637539200127}, {id=compranet-1646611200359}]","Art. 42 párrafo quinto","013J3B001","false","Expirado","SERVICIO DE TELEFONIA CELULAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","2014922","MX-CPA","MXN","SERVICIO DE TELEFONIA CELULAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2014922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631359}]","SERVICIO DE TELEFONIA CELULAR","2014922","No se utilizó el Contrato Marco","Presencial","Administración del Sistema Portuario Nacional Manzanillo, S.A. de C.V.","2019-02-28T00:00:00.000Z","1872581","ocds-0ud2q6-AA-009J3B001-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","25688.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASIPONA-Manzanillo","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","administracion-del-sistema-portuario-nacional-manzanillo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25688.23","2014922",
"2019-01-24T01:17:00.000Z",,"2016-04-01T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879705]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E180-2016-1094527","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala",,"bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet-1620524637144}]",,"009J3B001","false","Expirado","SERVICIO DE TELEFONIA CELULAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1094527","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879705}]","SERVICIO DE TELEFONIA CELULAR","1094527",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-04-30T00:00:00.000Z","1077712","ocds-0ud2q6-AA-009J3B001-E180-2016","false","[{}]","05. Adjudicación Directa LAASSP","21140.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21140.61","1094527","true"
"2019-01-24T01:17:24.000Z",,"2015-03-01T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837239]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E119-2016-1042741","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala",,"bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1620524637144}]",,"009J3B001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1042741","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837239}]","SERVICIO DE TELEFONÍA CELULAR","1042741",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2015-03-31T00:00:00.000Z","1035337","ocds-0ud2q6-AA-009J3B001-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","21875.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21875.06","1042741","true"
"2019-01-24T01:17:00.000Z",,"2016-03-01T00:00:00.000Z",,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837832]","[{address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E124-2016-1043505","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala",,"bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=compranet-1620524637144}]",,"009J3B001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1043505","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837832}]","SERVICIO DE TELEFONÍA CELULAR","1043505",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-03-31T00:00:00.000Z","1036069","ocds-0ud2q6-AA-009J3B001-E124-2016","false","[{}]","05. Adjudicación Directa LAASSP","25684.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25684.66","1043505","true"
"2021-11-21T08:07:20.000Z","2019-03-04T15:40:00.000Z",,,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONIA CELULAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631359]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E14-2019-2014922","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Ruben Navarro Barrios","2019-02-01T11:00:00.000Z","ruben-navarro-barrios","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}, {id=compranet-1637539200127}]","Art. 42 párrafo quinto","013J3B001","false","Expirado","SERVICIO DE TELEFONIA CELULAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","2014922","MX-CPA","MXN","SERVICIO DE TELEFONIA CELULAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2014922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631359}]","SERVICIO DE TELEFONIA CELULAR","2014922","No se utilizó el Contrato Marco","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2019-02-28T00:00:00.000Z","1872581","ocds-0ud2q6-AA-009J3B001-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","25688.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25688.23","2014922",
"2021-07-25T13:46:08.000Z","2019-04-02T18:40:00.000Z",,,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Telefonía celular para empleados del Cecut-Choferes.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1648502]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-048L6U001-E45-2019-2036986","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Armando García Quistián","2019-02-01T11:00:00.000Z","jesus-armando-garcia-quistian","contract","Gerencia de Recursos Materiales","unidad-compradora","Telefonía celular","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","048L6U001","true","Expirado","Telefonía celular","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","2036986","MX-CPA","MXN","Telefonía celular para empleados del Cecut-Choferes.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2036986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1648502}]","Telefonía celular","2036986","No se utilizó el Contrato Marco","Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2021-02-01T00:00:00.000Z","1891868","ocds-0ud2q6-AA-048L6U001-E45-2019","false","[{}]","05. Adjudicación Directa LAASSP","58405.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58405.59","2036986",
"2019-01-24T01:16:35.000Z",,,,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","CECUTT",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143183]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-048L6U001-E67-2017-1423369","[contractTermination]","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","[{name=MX, id=mx, classification=country}]","Lauro Octavio Saavedra Vázquez",,"lauro-octavio-saavedra-vazquez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de telefonia celular","[{id=compranet-1620524637144}]",,"048L6U001","true","Expirado","Servicio de telefonia celular","direct","institution","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","1423369","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143183}]","Servicio de telefonia celular","1423369",,"Presencial","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","2018-11-01T00:00:00.000Z","1358305","ocds-0ud2q6-AA-048L6U001-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","111732.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CECUTT","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111732.83","1423369","true"
"2019-09-11T10:42:05.000Z","2017-12-11T14:39:00.000Z",,,"Educal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","EDUCAL",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TELEFONÍA CELULAR CON TRANSMISION DE DATOS E INTERNET DE BANDA ANCHA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346995]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","AA-048L8G001-E79-2017-1968406","[contractTermination]","gerencia-tecnico-administrativa-educal-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Alberto Medina Jaritz","2017-12-18T10:30:00.000Z","alberto-medina-jaritz","contract","Gerencia Técnico Administrativa","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR CON TRANSMISION DE DATOS E INTERNET DE BANDA ANCHA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","048L8G001","false","Expirado","SERVICIO DE TELEFONÍA CELULAR CON TRANSMISION DE DATOS E INTERNET DE BANDA ANCHA","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","1968406","MX-CPA","MXN","SERVICIO DE TELEFONÍA CELULAR CON TRANSMISION DE DATOS E INTERNET DE BANDA ANCHA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346995}]","SERVICIO DE TELEFONÍA CELULAR CON TRANSMISION DE DATOS E INTERNET DE BANDA ANCHA","1968406","No se utilizó el Contrato Marco","Mixta","Educal, S.A. de C.V.","2018-12-31T00:00:00.000Z","1571181","ocds-0ud2q6-AA-048L8G001-E79-2017","false","[{}]","05. Adjudicación Directa LAASSP","141433.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","EDUCAL","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","educal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141433.93","1968406",
