"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[AEREO CALAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO19632014]","[{roles=supplier, name=AEREO CALAFIA S.A. DE C.V., details={type=company}, id=aereo-calafia-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO19632014-LTO19632014","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[aereo-calafia-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA ADMINISTRATIVA (L.A.)","[{id=pot-1620519810584}]","OFICINA ADMINISTRATIVA (L.A.)","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO19632014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO19632014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO19632014}]","OFICINA ADMINISTRATIVA (L.A.)","LTO19632014","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-04-14T00:00:00.000Z","LTO19632014","ocds-0ud2q6-LTO19632014","3759.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEREO CALAFIA S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3759.17","LTO19632014"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[ALASKA AIRLINES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO19641778]","[{roles=supplier, name=ALASKA AIRLINES INC., details={type=company}, id=alaska-airlines-inc}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO19641778-LTO19641778","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[alaska-airlines-inc]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO DE EQUIPO TERRESTRE","[{id=pot-1620519810584}]","ESTACIONAMIENTO DE EQUIPO TERRESTRE","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO19641778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO19641778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO19641778}]","ESTACIONAMIENTO DE EQUIPO TERRESTRE","LTO19641778","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-04-30T00:00:00.000Z","LTO19641778","ocds-0ud2q6-LTO19641778","586.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALASKA AIRLINES INC., id=alaska-airlines-inc}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","586.64","LTO19641778"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[PROMOTORES BAHIA DE LORETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO19719255]","[{roles=supplier, name=PROMOTORES BAHIA DE LORETO S.A. DE C.V., details={type=company}, id=promotores-bahia-de-loreto-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO19719255-LTO19719255","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[promotores-bahia-de-loreto-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALON VIP","[{id=pot-1620519810584}]","SALON VIP","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO19719255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO19719255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO19719255}]","SALON VIP","LTO19719255","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-05-14T00:00:00.000Z","LTO19719255","ocds-0ud2q6-LTO19719255","22629.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORES BAHIA DE LORETO S.A. DE C.V., id=promotores-bahia-de-loreto-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22629.97","LTO19719255"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[GAMEZ CASTRO MARIA DEL ROSARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO201221217]","[{roles=supplier, name=GAMEZ CASTRO MARIA DEL ROSARIO, details={type=person}, id=gamez-castro-maria-del-rosario}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO201221217-LTO201221217","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[gamez-castro-maria-del-rosario]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION TERRESTRE DE PASAJEROS","[{id=pot-1620519810584}]","TRANSPORTACION TERRESTRE DE PASAJEROS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO201221217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO201221217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO201221217}]","TRANSPORTACION TERRESTRE DE PASAJEROS","LTO201221217","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2019-08-31T00:00:00.000Z","LTO201221217","ocds-0ud2q6-LTO201221217","1639.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMEZ CASTRO MARIA DEL ROSARIO, id=gamez-castro-maria-del-rosario}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1639.3","LTO201221217"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[HOTEL LA MISION DE LORETO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO204121266]","[{roles=supplier, name=HOTEL LA MISION DE LORETO S. DE R.L. DE C.V., details={type=company}, id=hotel-la-mision-de-loreto-s-de-rl-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO204121266-LTO204121266","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[hotel-la-mision-de-loreto-s-de-rl-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUARDA DE AERONAVES","[{id=pot-1620519810584}]","GUARDA DE AERONAVES","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO204121266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO204121266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO204121266}]","GUARDA DE AERONAVES","LTO204121266","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2016-09-30T00:00:00.000Z","LTO204121266","ocds-0ud2q6-LTO204121266","2666.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL LA MISION DE LORETO S. DE R.L. DE C.V., id=hotel-la-mision-de-loreto-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2666.66","LTO204121266"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[ADAMANT CORPORATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO207421252]","[{roles=supplier, name=ADAMANT CORPORATION S.A. DE C.V., details={type=company}, id=adamant-corporation-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO207421252-LTO207421252","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[adamant-corporation-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMACION TURISTICA (L.C.)","[{id=pot-1620519810584}]","INFORMACION TURISTICA (L.C.)","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO207421252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO207421252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO207421252}]","INFORMACION TURISTICA (L.C.)","LTO207421252","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-08-31T00:00:00.000Z","LTO207421252","ocds-0ud2q6-LTO207421252","796.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADAMANT CORPORATION S.A. DE C.V., id=adamant-corporation-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","796.41","LTO207421252"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[PROMOTORES BAHIA DE LORETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO21439255]","[{roles=supplier, name=PROMOTORES BAHIA DE LORETO S.A. DE C.V., details={type=company}, id=promotores-bahia-de-loreto-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO21439255-LTO21439255","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[promotores-bahia-de-loreto-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCION TURISTICA","[{id=pot-1620519810584}]","PROMOCION TURISTICA","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO21439255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO21439255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO21439255}]","PROMOCION TURISTICA","LTO21439255","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-06-01T00:00:00.000Z","LTO21439255","ocds-0ud2q6-LTO21439255","1096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORES BAHIA DE LORETO S.A. DE C.V., id=promotores-bahia-de-loreto-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1096","LTO21439255"
"2021-05-09T00:24:27.000Z","2016-12-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO21467237]","[{roles=supplier, name=PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V., details={type=company}, id=proteccion-y-alarmas-privadas-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO21467237-LTO21467237","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[proteccion-y-alarmas-privadas-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION ADUANAL","[{id=pot-1620519810584}]","REVISION ADUANAL","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO21467237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO21467237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO21467237}]","REVISION ADUANAL","LTO21467237","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-08-21T00:00:00.000Z","LTO21467237","ocds-0ud2q6-LTO21467237","5892.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION Y ALARMAS PRIVADAS S.A. DE C.V., id=proteccion-y-alarmas-privadas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5892.24","LTO21467237"
"2021-05-09T00:24:27.000Z","2015-11-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[DEEP BAJA TOURS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO216721528]","[{roles=supplier, name=DEEP BAJA TOURS S. DE R.L. DE C.V., details={type=company}, id=deep-baja-tours-s-de-rl-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO216721528-LTO216721528","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[deep-baja-tours-s-de-rl-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCION TURISTICA","[{id=pot-1620519810584}]","PROMOCION TURISTICA","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO216721528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO216721528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO216721528}]","PROMOCION TURISTICA","LTO216721528","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-10-30T00:00:00.000Z","LTO216721528","ocds-0ud2q6-LTO216721528","1173.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEEP BAJA TOURS S. DE R.L. DE C.V., id=deep-baja-tours-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1173.37","LTO216721528"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[PRIVATE REAL SECURITY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO221321028]","[{roles=supplier, name=PRIVATE REAL SECURITY S.A. DE C.V., details={type=company}, id=private-real-security-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO221321028-LTO221321028","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[private-real-security-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESPACHO","[{id=pot-1620519810584}]","SERVICIOS DE DESPACHO","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO221321028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO221321028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO221321028}]","SERVICIOS DE DESPACHO","LTO221321028","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-10-30T00:00:00.000Z","LTO221321028","ocds-0ud2q6-LTO221321028","5591.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIVATE REAL SECURITY S.A. DE C.V., id=private-real-security-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5591.5","LTO221321028"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[WESTJET]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO221410095]","[{roles=supplier, name=WESTJET, details={type=company}, id=westjet}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO221410095-LTO221410095","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[westjet]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOCUMENTACION DE PASAJEROS (L.A.)","[{id=pot-1620519810584}]","DOCUMENTACION DE PASAJEROS (L.A.)","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO221410095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO221410095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO221410095}]","DOCUMENTACION DE PASAJEROS (L.A.)","LTO221410095","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-01-31T00:00:00.000Z","LTO221410095","ocds-0ud2q6-LTO221410095","5619.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WESTJET, id=westjet}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5619.54","LTO221410095"
