"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-15T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SERGIO GONZALEZ GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-025-2006, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_025_2006.pdf]","[{roles=supplier, name=SERGIO GONZALEZ GALLEGOS, details={type=person}, id=sergio-gonzalez-gallegos}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-025-2006-CJEF-DGAF-025-2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sergio-gonzalez-gallegos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSION Y ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE PENSION Y ESTACIONAMIENTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-025-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-025-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-025-2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-025-2006-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_025_2006.pdf}]","SERVICIO DE PENSION Y ESTACIONAMIENTO","CJEF-DGAF-025-2006","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-31T00:00:00.000Z","CJEF-DGAF-025-2006","ocds-0ud2q6-CJEF-DGAF-025-2006","93600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO GONZALEZ GALLEGOS, id=sergio-gonzalez-gallegos}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93600","CJEF-DGAF-025-2006",
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EDGAR DANIEL GONZALEZ GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/29-07, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_029_2007.pdf]","[{roles=supplier, name=EDGAR DANIEL GONZALEZ GALLEGOS, details={type=person}, id=edgar-daniel-gonzalez-gallegos}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/29-07-CJEF/DGAF/29-07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[edgar-daniel-gonzalez-gallegos]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/29-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/29-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/29-07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF/DGAF/29-07-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_029_2007.pdf}]","SERVICIO DE ESTACIONAMIENTO","CJEF/DGAF/29-07","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2008-12-31T00:00:00.000Z","CJEF/DGAF/29-07","ocds-0ud2q6-CJEF/DGAF/29-07","93600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR DANIEL GONZALEZ GALLEGOS, id=edgar-daniel-gonzalez-gallegos}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93600","CJEF/DGAF/29-07",
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NIC HANDEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-027-2011, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_027_2011.pdf]","[{roles=supplier, name=NIC HANDEL S.A. DE C.V., details={type=company}, id=nic-handel-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO-027-2011-PEDIDO-027-2011","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[nic-handel-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE MOTOCICLISTA COMO: CHAMARRA PANTALÓN CASCO BOTAS DE PIEL GUANTES E IMPERMEBLE","[{id=pot-1620519810584}]","EQUIPO DE MOTOCICLISTA COMO: CHAMARRA PANTALÓN CASCO BOTAS DE PIEL GUANTES E IMPERMEBLE","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO-027-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-027-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-027-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO-027-2011-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_027_2011.pdf}]","EQUIPO DE MOTOCICLISTA COMO: CHAMARRA PANTALÓN CASCO BOTAS DE PIEL GUANTES E IMPERMEBLE","PEDIDO-027-2011","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-10-21T00:00:00.000Z","PEDIDO-027-2011","ocds-0ud2q6-PEDIDO-027-2011","93360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIC HANDEL S.A. DE C.V., id=nic-handel-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93360","PEDIDO-027-2011",
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","OTROS","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_037/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 37-2014 OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A. DE C.V..pdf]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A. DE C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_037/2014-PEDIDO_037/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN CONSOLIDADA PARA LA PRESTACIÓN DE LOS SERVICIOS DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICIÓN CONSOLIDADA PARA LA PRESTACIÓN DE LOS SERVICIOS DE VALES DE DESPENSA",,"institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_037/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_037/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_037/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_037/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 37-2014 OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A. DE C.V..pdf}]","ADQUISICIÓN CONSOLIDADA PARA LA PRESTACIÓN DE LOS SERVICIOS DE VALES DE DESPENSA","PEDIDO_037/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","PEDIDO_037/2014","ocds-0ud2q6-PEDIDO_037/2014","92827.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A. DE C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92827.35","PEDIDO_037/2014",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[RAFAEL PÉREZ RÍOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/011/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG SG 011 2014 RAFAEL PÉREZ RÍOS.pdf]","[{roles=supplier, name=RAFAEL PÉREZ RÍOS, details={type=person}, id=rafael-perez-rios}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/011/2014-DRMSG/SG/011/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[rafael-perez-rios]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO CONSERVACIÓN Y MANTENIMIENTO DE JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO CONSERVACIÓN Y MANTENIMIENTO DE JARDINERÍA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/011/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/011/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMSG SG 011 2014 RAFAEL PÉREZ RÍOS.pdf}]","SERVICIO DE SUMINISTRO CONSERVACIÓN Y MANTENIMIENTO DE JARDINERÍA","DRMSG/SG/011/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","DRMSG/SG/011/2014","ocds-0ud2q6-DRMSG/SG/011/2014","92800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL PÉREZ RÍOS, id=rafael-perez-rios}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92800","DRMSG/SG/011/2014",
"2021-05-09T00:24:27.000Z","2012-07-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-011/10, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_011_2010.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-011/10-CJEF-DGAF-011/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CÓMPUTO EQUIPO DE IMPRESIÓN Y PERIFÉRICOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CÓMPUTO EQUIPO DE IMPRESIÓN Y PERIFÉRICOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-011/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-011/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-011/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-011/10-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_011_2010.pdf}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPO DE CÓMPUTO EQUIPO DE IMPRESIÓN Y PERIFÉRICOS","CJEF-DGAF-011/10","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-11-01T00:00:00.000Z","CJEF-DGAF-011/10","ocds-0ud2q6-CJEF-DGAF-011/10","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","CJEF-DGAF-011/10",
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[IGNACIO ENRIQUE VARGAS HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-014/10, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_014_2010.pdf]","[{roles=supplier, name=IGNACIO ENRIQUE VARGAS HERNÁNDEZ, details={type=person}, id=ignacio-enrique-vargas-hernandez}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-014/10-CJEF-DGAF-014/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ignacio-enrique-vargas-hernandez]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA PARA LA INCORPORACIÓN DE LAS NUEVAS PARTIDAS PRESUPUESTALES DE ACUERDO AL CLASIFICADOR POR OBJETO DEL GASTO PUBLICADO EL 10 DE JUNIO DE 2010 A LA HERRAMIENTA DE TRABAJO YA EXISTENTE PARA EL CONTROL PRESUPUESTAL DE LA CONSEJERÍA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA PARA LA INCORPORACIÓN DE LAS NUEVAS PARTIDAS PRESUPUESTALES DE ACUERDO AL CLASIFICADOR POR OBJETO DEL GASTO PUBLICADO EL 10 DE JUNIO DE 2010 A LA HERRAMIENTA DE TRABAJO YA EXISTENTE PARA EL CONTROL PRESUPUESTAL DE LA CONSEJERÍA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-014/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-014/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-014/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-014/10-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_014_2010.pdf}]","SERVICIOS DE INFORMATICA PARA LA INCORPORACIÓN DE LAS NUEVAS PARTIDAS PRESUPUESTALES DE ACUERDO AL CLASIFICADOR POR OBJETO DEL GASTO PUBLICADO EL 10 DE JUNIO DE 2010 A LA HERRAMIENTA DE TRABAJO YA EXISTENTE PARA EL CONTROL PRESUPUESTAL DE LA CONSEJERÍA","CJEF-DGAF-014/10","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-30T00:00:00.000Z","CJEF-DGAF-014/10","ocds-0ud2q6-CJEF-DGAF-014/10","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO ENRIQUE VARGAS HERNÁNDEZ, id=ignacio-enrique-vargas-hernandez}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","CJEF-DGAF-014/10",
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[J.R. INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/006/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMDG SG 006 2014.JR INTERCONTROL SA DE CV.pdf]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/006/2014-DRMSG/SG/006/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[jr-intercontrol-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/006/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/006/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMDG SG 006 2014.JR INTERCONTROL SA DE CV.pdf}]","SERVICIO DE FOTOCOPIADO","DRMSG/SG/006/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","DRMSG/SG/006/2014","ocds-0ud2q6-DRMSG/SG/006/2014","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","DRMSG/SG/006/2014",
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CUENTA CON TU CASA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/27-08, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_027_2007.pdf]","[{roles=supplier, name=CUENTA CON TU CASA SA DE CV, details={type=company}, id=cuenta-con-tu-casa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/27-08-CJEF/DGAF/27-08","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cuenta-con-tu-casa-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/27-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/27-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/27-08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF/DGAF/27-08-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_027_2007.pdf}]","FUMIGACION","CJEF/DGAF/27-08","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-05-01T00:00:00.000Z","CJEF/DGAF/27-08","ocds-0ud2q6-CJEF/DGAF/27-08","89838","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUENTA CON TU CASA SA DE CV, id=cuenta-con-tu-casa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89838","CJEF/DGAF/27-08",
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-003-2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_003_2012.pdf]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO-003-2012-PEDIDO-003-2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[norma-estela-mancilla-morales]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO-003-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-003-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-003-2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO-003-2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_003_2012.pdf}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","PEDIDO-003-2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","PEDIDO-003-2012","ocds-0ud2q6-PEDIDO-003-2012","89341.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89341.8","PEDIDO-003-2012","true"
