"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0007&AnoInv=2006&TipInv=R]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-007-06-CO-CA-011/06","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[jisor-construcciones-y-servicios-sa-de-cv]","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliaciýn de obra de drenaje","[{id=compranet3-1620530467436}]","Ampliaciýn de obra de drenaje","limited","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-011/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-011/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0007&AnoInv=2006&TipInv=R}]","Ampliaciýn de obra de drenaje","CO-CA-011/06","PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580002-007-06","ocds-0ud2q6-18580002-007-06","2796838.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2796838.06","CO-CA-011/06","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005112&vv_provsino=0]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-033-09-CB-430-RM-4005112","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUNTA DE EXPANSION FUELLE MULTIPLE Y BANDA","[{id=compranet3-1620530467436}]","JUNTA DE EXPANSION FUELLE MULTIPLE Y BANDA","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005112&vv_provsino=0}]","JUNTA DE EXPANSION FUELLE MULTIPLE Y BANDA","CB-430-RM-4005112","PEMEX PETROQUÍMICA",,"18578019-033-09","ocds-0ud2q6-18578019-033-09","255910.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255910.01","CB-430-RM-4005112","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-019/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020-012-06-CO-PMOR-019/2006","[contract]","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colocacion de falso plafon y luces de emergencias en interior de subestaciones electricas SE-4, SE-8, SE-11 y SE-1-2 del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","Colocacion de falso plafon y luces de emergencias en interior de subestaciones electricas SE-4, SE-8, SE-11 y SE-1-2 del Complejo Petroquimico Morelos","open","institution","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","CO-PMOR-019/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PMOR-019/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-019/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Colocacion de falso plafon y luces de emergencias en interior de subestaciones electricas SE-4, SE-8, SE-11 y SE-1-2 del Complejo Petroquimico Morelos","CO-PMOR-019/2006","PEMEX PETROQUÍMICA",,"18578020-012-06","ocds-0ud2q6-18578020-012-06","1462253.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462253.29","CO-PMOR-019/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA006400058707&p_CveDep=18578&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-001-07-COCA006400058707","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE CLARIFLOCULADORES CLF-600, CLF-601 Y CLF-602 DE LA PLANTA DE PRETRATAMIENTO DE AGUA EN EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","REPARACION DE CLARIFLOCULADORES CLF-600, CLF-601 Y CLF-602 DE LA PLANTA DE PRETRATAMIENTO DE AGUA EN EL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA006400058707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA006400058707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA006400058707&p_CveDep=18578&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","REPARACION DE CLARIFLOCULADORES CLF-600, CLF-601 Y CLF-602 DE LA PLANTA DE PRETRATAMIENTO DE AGUA EN EL COMPLEJO PETROQUIMICO CANGREJERA","COCA006400058707","PEMEX PETROQUÍMICA",,"18578012-001-07","ocds-0ud2q6-18578012-001-07","2980274.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2980274.83","COCA006400058707","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0008&AnoInv=2006&TipInv=R]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-008-06-COCPCA00506","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernizaciýn de planta petroquýmica","[{id=compranet3-1620530467436}]","Modernizaciýn de planta petroquýmica","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCPCA00506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCPCA00506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0008&AnoInv=2006&TipInv=R}]","Modernizaciýn de planta petroquýmica","COCPCA00506","PEMEX PETROQUÍMICA",,"18578012-008-06","ocds-0ud2q6-18578012-008-06","3482704.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3482704.69","COCPCA00506","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0019&AnoInv=2006&TipInv=R]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-019-06-COCPCA02006","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCPCA02006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCPCA02006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0019&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","COCPCA02006","PEMEX PETROQUÍMICA",,"18578012-019-06","ocds-0ud2q6-18578012-019-06","1840320.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1840320.87","COCPCA02006","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0040&AnoInv=2006&TipInv=R]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-040-06-COCPCA04406","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCPCA04406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCPCA04406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0040&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","COCPCA04406","PEMEX PETROQUÍMICA",,"18578012-040-06","ocds-0ud2q6-18578012-040-06","869873.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869873.92","COCPCA04406","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0001&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-001-09-CO-CA-010-4005813-09","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE CABEZAL DE VACIADO Y VAPORIZADO DE LOS RECIPIENTES DE LA PLANTA FRACCIONADORA Y EXTRACTORA DE AROMATICOS DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","REPARACION DE CABEZAL DE VACIADO Y VAPORIZADO DE LOS RECIPIENTES DE LA PLANTA FRACCIONADORA Y EXTRACTORA DE AROMATICOS DEL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","CO-CA-010-4005813-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-010-4005813-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0001&AnoInv=2009&TipInv=D}]","REHABILITACION DE LA BARDA PERIMETRAL Y CONCERTINA DEL COMPLEJO PETROQUIMICO CANGREJERA","CO-CA-010-4005813-09","PEMEX PETROQUÍMICA",,"18578012-001-09","ocds-0ud2q6-18578012-001-09","2829085.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2829085.48","CO-CA-010-4005813-09","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-010-4007086-10&p_CveDep=18578&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-011-10-CO-CA-010-4007086-10","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE TECHO FONDO, ESTRUCTURAS METALICAS Y DE CONCRETO, LINEA DE ANILLO CONTRAINCENDIO Y PROTECCION ANTICORROSIVA A LINEAS Y TANQUE TV-126 DE 5000 BARRILES DE CAPACIDAD EN MOVIMIENTO DE PRODUCTOS EN EL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","MANTENIMIENTO Y REPARACION DE TECHO FONDO, ESTRUCTURAS METALICAS Y DE CONCRETO, LINEA DE ANILLO CONTRAINCENDIO Y PROTECCION ANTICORROSIVA A LINEAS Y TANQUE TV-126 DE 5000 BARRILES DE CAPACIDAD EN MOVIMIENTO DE PRODUCTOS EN EL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","CO-CA-010-4007086-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-010-4007086-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-010-4007086-10&p_CveDep=18578&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO Y REPARACION DE TECHO FONDO, ESTRUCTURAS METALICAS Y DE CONCRETO, LINEA DE ANILLO CONTRAINCENDIO Y PROTECCION ANTICORROSIVA A LINEAS Y TANQUE TV-126 DE 5000 BARRILES DE CAPACIDAD EN MOVIMIENTO DE PRODUCTOS EN EL COMPLEJO PETROQUIMICO CANGREJERA","CO-CA-010-4007086-10","PEMEX PETROQUÍMICA",,"18578012-011-10","ocds-0ud2q6-18578012-011-10","1994964.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1994964.55","CO-CA-010-4007086-10","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-011/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020-003-06-CO-PMOR-011/2006","[contract]","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION DE SUBESTACION ELECTRICA No. 61 Y 64 EN EL COMPLEJO PETROQUIMICO MORELOS.","[{id=compranet3-1620530467436}]","MODIFICACION DE SUBESTACION ELECTRICA No. 61 Y 64 EN EL COMPLEJO PETROQUIMICO MORELOS.","open","institution","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","CO-PMOR-011/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PMOR-011/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PMOR-011/2006&p_CveDep=18578&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","MODIFICACION DE SUBESTACION ELECTRICA No. 61 Y 64 EN EL COMPLEJO PETROQUIMICO MORELOS.","CO-PMOR-011/2006","PEMEX PETROQUÍMICA",,"18578020-003-06","ocds-0ud2q6-18578020-003-06","7280939.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS S.A. DE C.V., id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7280939.32","CO-PMOR-011/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020","MX-CPA","[Obra Publica]"
