"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[MAQUILADORA ESPANI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-144-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUILADORA ESPANI S.A. DE C.V., details={type=company}, id=maquiladora-espani-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-009-04-caasim-rj-144-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[maquiladora-espani-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","uniformes","[{id=compranet3-1620530467436}]","42052001","uniformes","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasim-rj-144-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasim-rj-144-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-144-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","uniformes","caasim-rj-144-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-009-04","ocds-0ud2q6-42052001-009-04","68610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILADORA ESPANI S.A. DE C.V., id=maquiladora-espani-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68610","caasim-rj-144-2004"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[INDUSTRIAS TORRES HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-145-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS TORRES HERMANOS S.A. DE C.V., details={type=company}, id=industrias-torres-hermanos-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-009-04-caasim-rj-145-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[industrias-torres-hermanos-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","uniformes","[{id=compranet3-1620530467436}]","42052001","uniformes","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasim-rj-145-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasim-rj-145-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-145-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","uniformes","caasim-rj-145-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-009-04","ocds-0ud2q6-42052001-009-04","15396.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS TORRES HERMANOS S.A. DE C.V., id=industrias-torres-hermanos-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15396.9","caasim-rj-145-2004"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-146-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-010-04-caasim-rj-146-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","42052001","CALZADO INDUSTRIAL","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasim-rj-146-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasim-rj-146-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-146-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","CALZADO INDUSTRIAL","caasim-rj-146-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-010-04","ocds-0ud2q6-42052001-010-04","17900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17900","caasim-rj-146-2004"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-147-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V., details={type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-010-04-caasim-rj-147-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[calzado-industrial-duramax-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","42052001","CALZADO INDUSTRIAL","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasim-rj-147-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasim-rj-147-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-147-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","CALZADO INDUSTRIAL","caasim-rj-147-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-010-04","ocds-0ud2q6-42052001-010-04","11200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO INDUSTRIAL DURAMAX, S.A. DE C.V., id=calzado-industrial-duramax-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11200","caasim-rj-147-2004"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-148-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-010-04-caasim-rj-148-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[grupo-industrial-pachuca-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","42052001","CALZADO INDUSTRIAL","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasim-rj-148-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasim-rj-148-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-148-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","CALZADO INDUSTRIAL","caasim-rj-148-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-010-04","ocds-0ud2q6-42052001-010-04","84800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84800","caasim-rj-148-2004"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[CASA TELLERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-149-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASA TELLERIA S.A. DE C.V., details={type=company}, id=casa-telleria-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-010-04-caasim-rj-149-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[casa-telleria-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","42052001","CALZADO INDUSTRIAL","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasim-rj-149-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasim-rj-149-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-149-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","CALZADO INDUSTRIAL","caasim-rj-149-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-010-04","ocds-0ud2q6-42052001-010-04","24066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA TELLERIA S.A. DE C.V., id=casa-telleria-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24066","caasim-rj-149-2004"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[CASA TELLERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-180-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASA TELLERIA S.A. DE C.V., details={type=company}, id=casa-telleria-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-011-04-caasim-rj-180-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[casa-telleria-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","MATERIAL HIDRAULICO","[{id=compranet3-1620530467436}]","42052001","MATERIAL HIDRAULICO","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasim-rj-180-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasim-rj-180-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-180-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","MATERIAL HIDRAULICO","caasim-rj-180-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-011-04","ocds-0ud2q6-42052001-011-04","79516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA TELLERIA S.A. DE C.V., id=casa-telleria-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79516","caasim-rj-180-2004"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[DISTRIBUIDORA ARGMON´S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-181-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA ARGMON´S, S.A. DE C.V., details={type=company}, id=distribuidora-argmons-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-011-04-caasim-rj-181-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[distribuidora-argmons-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","MATERIAL HIDRAULICO","[{id=compranet3-1620530467436}]","42052001","MATERIAL HIDRAULICO","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasim-rj-181-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasim-rj-181-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-181-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","MATERIAL HIDRAULICO","caasim-rj-181-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-011-04","ocds-0ud2q6-42052001-011-04","117324.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ARGMON´S, S.A. DE C.V., id=distribuidora-argmons-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117324.8","caasim-rj-181-2004"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[PRODUCTORA METALICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-182-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTORA METALICA, S.A. DE C.V., details={type=company}, id=productora-metalica-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-011-04-caasim-rj-182-2004","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[productora-metalica-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","MATERIAL HIDRAULICO","[{id=compranet3-1620530467436}]","42052001","MATERIAL HIDRAULICO","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","caasim-rj-182-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-caasim-rj-182-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=caasim-rj-182-2004&p_CveDep=42052&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","MATERIAL HIDRAULICO","caasim-rj-182-2004","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-011-04","ocds-0ud2q6-42052001-011-04","168400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA METALICA, S.A. DE C.V., id=productora-metalica-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168400","caasim-rj-182-2004"
"2021-05-09T03:21:07.000Z","2003-09-08T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2003-09-08T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[LORENZO ELIZALDE TREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-123-2002&p_CveDep=42052&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LORENZO ELIZALDE TREJO, details={type=person}, id=lorenzo-elizalde-trejo}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-013-02-CAASIM-RJ-123-2002","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[lorenzo-elizalde-trejo]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","42052001","Sustancias Quimicas","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","CAASIM-RJ-123-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAASIM-RJ-123-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAASIM-RJ-123-2002&p_CveDep=42052&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Sustancias Quimicas","CAASIM-RJ-123-2002","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-013-02","ocds-0ud2q6-42052001-013-02","239373.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORENZO ELIZALDE TREJO, id=lorenzo-elizalde-trejo}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239373.2","CAASIM-RJ-123-2002"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Dirección de Administración, Finanzas y Comercial","active","complete","[AUTOMOTRIZ GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-017-02&p_CveDep=42052&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GENERAL, S.A. DE C.V., details={type=company}, id=automotriz-general-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Finanzas y Comercial","42052001-017-02-42052001-017-02","[contract]","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[automotriz-general-sa-de-cv]","goods","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración, Finanzas y Comercial","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","42052001","VEHICULOS","open","institution","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","Dirección de Administración, Finanzas y Comercial","direccion-de-administracion-finanzas-y-comercial-comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","42052001-017-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42052001-017-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42052001-017-02&p_CveDep=42052&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","VEHICULOS","42052001-017-02","COMISIÓN DE AGUA Y ALCANTARILLADO DE SISTEMAS INTERMUNICIPALES","42052001-017-02","ocds-0ud2q6-42052001-017-02","391278.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GENERAL, S.A. DE C.V., id=automotriz-general-sa-de-cv}]","comision-de-agua-y-alcantarillado-de-sistemas-intermunicipales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391278.27","42052001-017-02"
