"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[HERRAMIENTAS Y MATERIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5100042478&vv_provsino=0]","[{roles=supplier, name=HERRAMIENTAS Y MATERIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=herramientas-y-materiales-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-030-06-5100042478","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[herramientas-y-materiales-del-sureste-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Cemento portland","[{id=compranet3-1620530467436}]","18577007","Cemento portland","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100042478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100042478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5100042478&vv_provsino=0}]","Cemento portland","5100042478","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-030-06","ocds-0ud2q6-18577007-030-06","2654729","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y MATERIALES DEL SURESTE, S.A. DE C.V., id=herramientas-y-materiales-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654729","5100042478"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[NUOVO PIGNONE SPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0245&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100020661&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA, details={type=company}, id=nuovo-pignone-spa}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-245-04-5100020661","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[nuovo-pignone-spa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Refacciones p/compresor Mca. Nuovo Pignone","[{id=compranet3-1620530467436}]","18577007","Refacciones p/compresor Mca. Nuovo Pignone","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100020661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0245&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100020661&vv_provsino=0}]","Refacciones p/compresor Mca. Nuovo Pignone","5100020661","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-245-04","ocds-0ud2q6-18577007-245-04","2636748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA, id=nuovo-pignone-spa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2636748","5100020661"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100017279&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-005-03-5100017279","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Bomba Centrifuga Horizontal","[{id=compranet3-1620530467436}]","18577007","Bomba Centrifuga Horizontal","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100017279&vv_provsino=0}]","Licitación Pública Internacional número 18577007-005-03, para la adquisición de ""Materiales diversos para laboratorio"" para uso en los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Coatzacoalcos, Ciudad Pemex y La Venta.","5100017279","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-005-03","ocds-0ud2q6-18577007-005-03","2629075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2629075","5100017279"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[QUIMI CORP INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900009345&p_CveDep=18577&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMI CORP INTERNACIONAL, S.A. DE C.V., details={type=company}, id=quimi-corp-internacional-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-002-09-4900009345","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[quimi-corp-internacional-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos con otras naciones, que contengan disposiciones en materia de compras del Sector Pýblico, No. 18577007-002-09, en la modalidad de contrato a precio fijo, para la adquisiciýn de los bienes muebles consistentes en: ""Malla molecular y alýmina"", para ser utilizados en los Complejos Procesadores de Gas Nuevo Pemex, Ciudad Pemex, Cactus y Reynosa-Burgos.","[{id=compranet3-1620530467436}]","18577007","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos con otras naciones, que contengan disposiciones en materia de compras del Sector Pýblico, No. 18577007-002-09, en la modalidad de contrato a precio fijo, para la adquisiciýn de los bienes muebles consistentes en: ""Malla molecular y alýmina"", para ser utilizados en los Complejos Procesadores de Gas Nuevo Pemex, Ciudad Pemex, Cactus y Reynosa-Burgos.","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900009345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900009345-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900009345&p_CveDep=18577&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos con otras naciones, que contengan disposiciones en materia de compras del Sector Pýblico, No. 18577007-002-09, en la modalidad de contrato a precio fijo, para la adquisiciýn de los bienes muebles consistentes en: ""Malla molecular y alýmina"", para ser utilizados en los Complejos Procesadores de Gas Nuevo Pemex, Ciudad Pemex, Cactus y Reynosa-Burgos.","4900009345","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-002-09","ocds-0ud2q6-18577007-002-09","2627434.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMI CORP INTERNACIONAL, S.A. DE C.V., id=quimi-corp-internacional-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2627434.84","4900009345"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[OBRAS Y SUMINISTROS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0210&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008220&vv_provsino=0]","[{roles=supplier, name=OBRAS Y SUMINISTROS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=obras-y-suministros-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-210-08-4900008220","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[obras-y-suministros-industriales-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","HOJA DE TRIPLAY DE PINO","[{id=compranet3-1620530467436}]","18577007","HOJA DE TRIPLAY DE PINO","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900008220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0210&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4900008220&vv_provsino=0}]","HOJA DE TRIPLAY DE PINO","4900008220","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-210-08","ocds-0ud2q6-18577007-210-08","2599084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y SUMINISTROS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=obras-y-suministros-industriales-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2599084","4900008220"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[AUTOMATIZACION INSTRUMENTACION YREPRESENTACIONES DE EQUIPO E IST. IND. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0119&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019807&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACION INSTRUMENTACION YREPRESENTACIONES DE EQUIPO E IST. IND. S.A. DE C.V., details={type=company}, id=automatizacion-instrumentacion-yrepresentaciones-de-equipo-e-ist-ind-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-119-04-5100019807","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[automatizacion-instrumentacion-yrepresentaciones-de-equipo-e-ist-ind-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Refacciones para cromatografo","[{id=compranet3-1620530467436}]","18577007","Refacciones para cromatografo","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100019807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0119&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019807&vv_provsino=0}]","Refacciones para cromatografo","5100019807","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-119-04","ocds-0ud2q6-18577007-119-04","2578840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION INSTRUMENTACION YREPRESENTACIONES DE EQUIPO E IST. IND. S.A. DE C.V., id=automatizacion-instrumentacion-yrepresentaciones-de-equipo-e-ist-ind-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2578840","5100019807"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017136&p_CveDep=18577&p_CveUni=007&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-031-02-5100017136","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Sistemas de filtración y purificación de aceite con destinos en los Complejos Procesadores de Gas Nuevo Pemex y Ciudad Pemex","[{id=compranet3-1620530467436}]","18577007","Sistemas de filtración y purificación de aceite con destinos en los Complejos Procesadores de Gas Nuevo Pemex y Ciudad Pemex","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017136&p_CveDep=18577&p_CveUni=007&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Sistemas de filtración y purificación de aceite con destinos en los Complejos Procesadores de Gas Nuevo Pemex y Ciudad Pemex","5100017136","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-031-02","ocds-0ud2q6-18577007-031-02","2569675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2569675","5100017136"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016612&p_CveDep=18577&p_CveUni=007&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-025-02-5100016612","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[nacional-de-conductores-electricos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Motores eléctricos de inducción de diferentes características, con destino en los Complejos Procesadores de Gas Nuevo Pemex, Ciudad Pemex y La Venta","[{id=compranet3-1620530467436}]","18577007","Motores eléctricos de inducción de diferentes características, con destino en los Complejos Procesadores de Gas Nuevo Pemex, Ciudad Pemex y La Venta","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016612&p_CveDep=18577&p_CveUni=007&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Motores eléctricos de inducción de diferentes características, con destino en los Complejos Procesadores de Gas Nuevo Pemex, Ciudad Pemex y La Venta","5100016612","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-025-02","ocds-0ud2q6-18577007-025-02","2560950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2560950","5100016612"
"2021-05-09T03:21:07.000Z","2008-02-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-02-26T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[COMERCIALIZADORA S.M.P., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006351&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA S.M.P., S.A. DE C.V., details={type=company}, id=comercializadora-smp-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-002-08-4900006351","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[comercializadora-smp-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","DISPOSITIVO AHORRADOR DE COMBUSTIBLE# FES FUEL","[{id=compranet3-1620530467436}]","18577007","DISPOSITIVO AHORRADOR DE COMBUSTIBLE# FES FUEL","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900006351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006351&vv_provsino=0}]","La adquisiciýn de los bienes muebles consistentes en: BROMO CLORO DIMETIL HIDANTOINA GEL","4900006351","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-002-08","ocds-0ud2q6-18577007-002-08","2560142.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA S.M.P., S.A. DE C.V., id=comercializadora-smp-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2560142.88","4900006351"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0153&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016668&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-153-02-5100016668","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18577007","Bomba centrífuga","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100016668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016668-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0153&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016668&vv_provsino=0}]","Bomba centrífuga","5100016668","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-153-02","ocds-0ud2q6-18577007-153-02","2552500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2552500","5100016668"
