"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MECANICA INTEGRAL LEDEHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232662]","[{address={countryName=México}, roles=supplier, name=MECANICA INTEGRAL LEDEHER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mecanica-integral-ledeher-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N17-2013-720646","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[mecanica-integral-ledeher-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","REPARACION DE MOTOR VEH-51532","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","REPARACION DE MOTOR VEH-51532","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","720646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232662}]","REPARACION DE MOTOR VEH-51532","720646","true","Mixta","Comisión Federal de Electricidad","2013-04-21T00:00:00.000Z","359994","ocds-0ud2q6-SA-018TOQ965-N17-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20160.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANICA INTEGRAL LEDEHER SA DE CV, id=mecanica-integral-ledeher-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20160.77","720646","2013-03-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590359]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N19-2015-800242","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA EN EL AMBITO DE LA ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA EN EL AMBITO DE LA ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","800242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590359}]","SERVICIO DE VIGILANCIA EN EL AMBITO DE LA ZONA VALLES","800242","true","Mixta","Comisión Federal de Electricidad","2015-07-21T00:00:00.000Z","831220","ocds-0ud2q6-SA-018TOQ965-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","347475.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347475.66","800242",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116784]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N21-2012-706786","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERV LIMP OFNAS ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERV LIMP OFNAS ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","706786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116784}]","SERVICIO DE ASEO Y LIMPIEZA","706786","true","Mixta","Comisión Federal de Electricidad","2012-08-07T00:00:00.000Z","189644","ocds-0ud2q6-SA-018TOQ965-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","188727","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188727","706786","2012-03-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUSTAVO JAVIER VILLANUEVA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402134]","[{identifier={legalName=GUSTAVO JAVIER VILLANUEVA RUIZ, scheme=RUPC, id=135004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO JAVIER VILLANUEVA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gustavo-javier-villanueva-ruiz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N22-2014-531139","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[gustavo-javier-villanueva-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","Servicio de Fumigacion SE´s","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","Servicio de Fumigacion SE´s","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","531139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402134}]","FUMIGACION DE SUBESTACIONES","531139","true","Mixta","Comisión Federal de Electricidad","2014-06-13T00:00:00.000Z","603143","ocds-0ud2q6-SA-018TOQ965-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","152450.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO JAVIER VILLANUEVA RUIZ, id=gustavo-javier-villanueva-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152450.38","531139","2014-06-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265928]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N28-2013-720672","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SUMINISTRO Y CAMBIO DE BOMBA HIDRAULICA ALTA PRESION DE FLUJO VARIABLE DE LA GRUA ALTEC AA-600 CASTOR Nº ECO. 46418","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SUMINISTRO Y CAMBIO DE BOMBA HIDRAULICA ALTA PRESION DE FLUJO VARIABLE DE LA GRUA ALTEC AA-600 CASTOR Nº ECO. 46418","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","720672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265928}]","SUM. Y CAMBIO DE BOMBA HIDRAULICA GRUA DEL VEH. 46418","720672","true","Mixta","Comisión Federal de Electricidad","2013-07-06T00:00:00.000Z","406659","ocds-0ud2q6-SA-018TOQ965-N28-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25850","720672","2013-06-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627218]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N28-2015-801803","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DE ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DE ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","801803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627218}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DE ZONA VALLES","801803","true","Mixta","Comisión Federal de Electricidad","2015-09-04T00:00:00.000Z","869061","ocds-0ud2q6-SA-018TOQ965-N28-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","194349.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194349.48","801803",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122407]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N29-2012-708744","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE VIGILANCIA Z.V.","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE VIGILANCIA Z.V.","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","708744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122407}]","SERVICIOS DE VIGILANCIA","708744","true","Mixta","Comisión Federal de Electricidad","2012-07-01T00:00:00.000Z","198436","ocds-0ud2q6-SA-018TOQ965-N29-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35910.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35910.02","708744","2012-05-31T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[JUMAXA DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217797]","[{address={countryName=México}, roles=supplier, name=JUMAXA DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jumaxa-de-la-huasteca-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N3-2013-297086","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[jumaxa-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","PODA DE ARBOLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","297086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217797}]","PODA DE ARBOLES","297086","true","Mixta","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","337831","ocds-0ud2q6-SA-018TOQ965-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","284000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUMAXA DE LA HUASTECA SA DE CV, id=jumaxa-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284000","297086",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[MET LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134997]","[{identifier={legalName=MET LIMPIEZA SA DE CV, scheme=RUPC, id=6209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MET LIMPIEZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=met-limpieza-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N36-2012-710921","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[met-limpieza-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERV LIMP OFNAS ZONA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERV LIMP OFNAS ZONA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","710921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134997}]","SERVICIO DE ASEO Y LIMPIEZA","710921","true","Mixta","Comisión Federal de Electricidad","2012-09-02T00:00:00.000Z","216810","ocds-0ud2q6-SA-018TOQ965-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112574","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MET LIMPIEZA SA DE CV, id=met-limpieza-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112574","710921","2012-07-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[JUMAXA DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217805]","[{address={countryName=México}, roles=supplier, name=JUMAXA DE LA HUASTECA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jumaxa-de-la-huasteca-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N4-2013-297069","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[jumaxa-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CONSERVACION DE BRECHA","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CONSERVACION DE BRECHA","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","297069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217805}]","CONSERVACION DE BRECHA","297069","true","Mixta","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","337840","ocds-0ud2q6-SA-018TOQ965-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","264000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUMAXA DE LA HUASTECA SA DE CV, id=jumaxa-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264000","297069",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[RAFEDHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296947]","[{address={countryName=México}, roles=supplier, name=RAFEDHER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rafedher-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","SA-018TOQ965-N40-2013-720775","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[rafedher-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SUMINISTRO Y CAMB. D DIFERENCIAL V.46418","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SUMINISTRO Y CAMB. D DIFERENCIAL V.46418","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","720775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296947}]","SUMINISTRO Y CAMBIO DE DIFERENCIAL,MAZAS,ROTOCHAMBERS Y CRUCETAS VEH 46418","720775","true","Mixta","Comisión Federal de Electricidad","2013-10-06T00:00:00.000Z","451080","ocds-0ud2q6-SA-018TOQ965-N40-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25842","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFEDHER SA DE CV, id=rafedher-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25842","720775","2013-09-05T00:00:00.000Z"
