"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695643]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N62-2011-34600","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-06-29T00:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE HERRAMIENTA PERSONAL","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE HERRAMIENTA PERSONAL","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","34600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695643}]","ADQUISICION DE HERRAMIENTA Y EQUIPO PERSONAL","34600","true","Mixta","Comisión Federal de Electricidad","2015-09-17T00:00:00.000Z","37111","ocds-0ud2q6-AA-018TOQ973-N62-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19750","34600"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[ROSARIO DE LA PAZ AGUILAR MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696259]","[{address={countryName=México}, roles=supplier, name=ROSARIO DE LA PAZ AGUILAR MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosario-de-la-paz-aguilar-martinez}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N64-2011-32202","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[rosario-de-la-paz-aguilar-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-07-06T00:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE LIMPIEZA EN ZONA SABINAS COAHUILA","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE LIMPIEZA EN ZONA SABINAS COAHUILA","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","32202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696259}]","SERVICIO DE LIMPIEZA A OFICINAS GENERALES ZONA SABINAS","32202","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","38702","ocds-0ud2q6-AA-018TOQ973-N64-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSARIO DE LA PAZ AGUILAR MARTINEZ, id=rosario-de-la-paz-aguilar-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96600","32202"
"2019-11-08T17:40:02.000Z","2011-07-18T13:36:00.000Z","2011-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696472]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N67-2011-30892","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-07-21T13:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE FUSIBLES DIFERENTES CAPACIDADES","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE FUSIBLES DIFERENTES CAPACIDADES","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","30892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696472}]","ADQUISICION DE FUSIBLES","30892","true","Mixta","Comisión Federal de Electricidad","2011-09-14T00:00:00.000Z","45470","ocds-0ud2q6-AA-018TOQ973-N67-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79790","30892"
"2019-11-08T17:40:02.000Z","2011-07-28T16:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[FRANCISCO JAVIER SANCHEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696596]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER SANCHEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-sanchez-martinez}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N68-2011-34037","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[francisco-javier-sanchez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-08-02T14:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SUMINISTRO E INSTALACION DE TRANSMISION A VEH. OF 57087 DE LA ZONA SABINAS, COAH","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SUMINISTRO E INSTALACION DE TRANSMISION A VEH. OF 57087 DE LA ZONA SABINAS, COAH","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","34037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696596}]","SUMINISTRO E INSTALACION DE TRANSMISION A VEHICULO OFICIAL DE CFE","34037","true","Mixta","Comisión Federal de Electricidad","2011-09-05T00:00:00.000Z","50405","ocds-0ud2q6-AA-018TOQ973-N68-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19326.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER SANCHEZ MARTINEZ, id=francisco-javier-sanchez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19326.9","34037"
"2019-01-24T01:17:46.000Z","2014-02-13T15:46:00.000Z","2014-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[SAMUEL ARREAGA CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364119]","[{address={countryName=México}, roles=supplier, name=SAMUEL ARREAGA CASAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=samuel-arreaga-casas}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N7-2014-573760","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[samuel-arreaga-casas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-02-18T13:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICO DE LAVADOA VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICO DE LAVADOA VEHICULOS OFICIALES","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","573760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364119}]","LAVADO A VEHICULOS OFICIALES DE ZONA","573760","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","549060","ocds-0ud2q6-AA-018TOQ973-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43025","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAMUEL ARREAGA CASAS, id=samuel-arreaga-casas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43025","573760"
"2019-11-08T17:40:02.000Z","2011-08-24T14:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[ARSENAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697100]","[{address={countryName=México}, roles=supplier, name=ARSENAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arsenal-sapi-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N70-2011-39035","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[arsenal-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-08-29T08:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE LLANTA 245/75 R-16 MARCA TORNEL MODELO AT09","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE LLANTA 245/75 R-16 MARCA TORNEL MODELO AT09","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","39035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697100}]","ADQUISICION E INSTALACION DE LLANTA 245/75 R-16 A/T","39035","true","Mixta","Comisión Federal de Electricidad","2011-09-08T00:00:00.000Z","61916","ocds-0ud2q6-AA-018TOQ973-N70-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6984.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARSENAL SAPI DE CV, id=arsenal-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6984.12","39035"
"2019-11-08T17:40:02.000Z","2011-09-14T14:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[LLANTAS DE COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697278]","[{identifier={legalName=LLANTAS DE COAHUILA SA DE CV, scheme=RUPC, id=11287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LLANTAS DE COAHUILA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llantas-de-coahuila-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N74-2011-46903","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[llantas-de-coahuila-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-09-20T09:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE LLANTA 245/75 R-16 BF GOODRICH A/T","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE LLANTA 245/75 R-16 BF GOODRICH A/T","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","46903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697278}]","ADQUISICION DE LLANTA 245/75 R-16","46903","true","Mixta","Comisión Federal de Electricidad","2011-10-05T00:00:00.000Z","72528","ocds-0ud2q6-AA-018TOQ973-N74-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS DE COAHUILA SA DE CV, id=llantas-de-coahuila-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37100","46903"
"2019-11-08T17:40:02.000Z","2011-10-24T10:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[MERCADO ELECTRICO CONSTITUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697469]","[{address={countryName=México}, roles=supplier, name=MERCADO ELECTRICO CONSTITUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercado-electrico-constitucion-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N76-2011-58220","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[mercado-electrico-constitucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-10-27T11:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE CABLE MULTIPLE AAC-ACSR (2+1) 1/0 CONDUCTORES DEL NORTE.","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE CABLE MULTIPLE AAC-ACSR (2+1) 1/0 CONDUCTORES DEL NORTE.","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","58220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697469}]","CABLE MULTIPLE AL-ACSR (2+1) 1/0-2C","58220","true","Mixta","Comisión Federal de Electricidad","2011-11-16T00:00:00.000Z","91962","ocds-0ud2q6-AA-018TOQ973-N76-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO ELECTRICO CONSTITUCION SA DE CV, id=mercado-electrico-constitucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89700","58220"
"2019-11-08T17:40:02.000Z","2011-10-24T10:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[ARSENAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691312]","[{address={countryName=México}, roles=supplier, name=ARSENAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arsenal-sapi-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N77-2011-902320","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[arsenal-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-10-27T11:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","LLANTA 245/75 R16","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","LLANTA 245/75 R16","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","902320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691312}]","LLANTA 245/75 R16","902320","true","Mixta","Comisión Federal de Electricidad","2011-11-10T00:00:00.000Z","92027","ocds-0ud2q6-AA-018TOQ973-N77-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10472","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARSENAL SAPI DE CV, id=arsenal-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10472","902320"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[TRACCION AUTOMOTRIZ SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105395]","[{address={countryName=México}, roles=supplier, name=TRACCION AUTOMOTRIZ SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=traccion-automotriz-sa}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N8-2012-119450","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[traccion-automotriz-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2012-04-20T00:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","MANTENIMIENTO PREVENTIVO A VEHICULOS MOTOR A GASOLINA AÑO 2012","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","MANTENIMIENTO PREVENTIVO A VEHICULOS MOTOR A GASOLINA AÑO 2012","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","119450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105395}]","MTTO PREV VEHICULOS MOTOR GASOLINA AREA SABINAS AÑO 2012","119450","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","147980","ocds-0ud2q6-AA-018TOQ973-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140796.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRACCION AUTOMOTRIZ SA, id=traccion-automotriz-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140796.07","119450"
"2019-01-24T01:17:46.000Z","2014-02-17T12:51:00.000Z","2014-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[MANUEL OVIEDO TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365077]","[{address={countryName=México}, roles=supplier, name=MANUEL OVIEDO TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-oviedo-trevino}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N8-2014-573019","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[manuel-oviedo-trevino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2014-02-20T12:30:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","SERVICIO DE FUMIGACION A EDIFICIOS AÑO 2014","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","SERVICIO DE FUMIGACION A EDIFICIOS AÑO 2014","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","573019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365077}]","SERVICIO DE FUMIGACION A EDIFICIOS ZONA SABINAS","573019","true","Mixta","Comisión Federal de Electricidad","2014-11-03T00:00:00.000Z","550410","ocds-0ud2q6-AA-018TOQ973-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL OVIEDO TREVIÑO, id=manuel-oviedo-trevino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29925","573019"
