"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/082/2004&p_CveDep=09451&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-014-04-AICM-RM/082/2004","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[puebla-automotriz-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Vehículos Terrestres","[{id=compranet3-1620530467436}]","9451003","Adquisición de Vehículos Terrestres","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/082/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/082/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/082/2004&p_CveDep=09451&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Vehículos Terrestres","AICM-RM/082/2004","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-014-04","ocds-0ud2q6-09451003-014-04","176100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176100","AICM-RM/082/2004"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SOT 001157&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-014-05-SOT 001157","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[avantel-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio dedicado E1 a 2.048 KBPS de Internet, utilizando protocolo de rutheo BGP4, para contar con alta disponibilidad en este servicio","[{id=compranet3-1620530467436}]","9451003","Servicio dedicado E1 a 2.048 KBPS de Internet, utilizando protocolo de rutheo BGP4, para contar con alta disponibilidad en este servicio","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","SOT 001157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOT 001157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SOT 001157&vv_provsino=0}]","adquisiciýn de llantas, camaras y corbatas","SOT 001157","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-014-05","ocds-0ud2q6-09451003-014-05","178800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178800","SOT 001157"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[I LOGISTIC, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029-O3-AICM-ISP-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=I LOGISTIC, INC., details={type=company}, id=i-logistic-inc}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-017-03-029-O3-AICM-ISP-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[i-logistic-inc]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INSTRUMENTACION DEL SISTEMA DE CONTROL Y ADMINISTRACION DE PLATAFORMA","[{id=compranet3-1620530467436}]","9451003","INSTRUMENTACION DEL SISTEMA DE CONTROL Y ADMINISTRACION DE PLATAFORMA","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","029-O3-AICM-ISP-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029-O3-AICM-ISP-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=029-O3-AICM-ISP-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","INSTRUMENTACION DEL SISTEMA DE CONTROL Y ADMINISTRACION DE PLATAFORMA","029-O3-AICM-ISP-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-017-03","ocds-0ud2q6-09451003-017-03","13503963","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I LOGISTIC, INC., id=i-logistic-inc}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13503963","029-O3-AICM-ISP-1M"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA DE LLANTAS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/023/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE LLANTAS NACIONALES SA DE CV, details={type=company}, id=distribuidora-de-llantas-nacionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-014-05-AICM-RM/023/2005","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[distribuidora-de-llantas-nacionales-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisiciýn de llantas, camaras y corbatas","[{id=compranet3-1620530467436}]","9451003","adquisiciýn de llantas, camaras y corbatas","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/023/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/023/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/023/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","adquisiciýn de llantas, camaras y corbatas","AICM-RM/023/2005","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-014-05","ocds-0ud2q6-09451003-014-05","20223.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE LLANTAS NACIONALES SA DE CV, id=distribuidora-de-llantas-nacionales-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20223.5","AICM-RM/023/2005"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/024/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-014-05-AICM-RM/024/2005","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[llantera-garrom-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisiciýn de llantas, camaras y corbatas","[{id=compranet3-1620530467436}]","9451003","adquisiciýn de llantas, camaras y corbatas","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/024/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/024/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/024/2005&p_CveDep=09451&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","adquisiciýn de llantas, camaras y corbatas","AICM-RM/024/2005","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-014-05","ocds-0ud2q6-09451003-014-05","45459","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45459","AICM-RM/024/2005"
"2021-05-09T03:21:07.000Z","2006-05-23T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AICM-RM-007/2006&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-014-06-AICM-RM-007/2006","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[office-depot-de-mexico-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Arillos metalico","[{id=compranet3-1620530467436}]","9451003","Arillos metalico","direct","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM-007/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AICM-RM-007/2006&vv_provsino=0}]","Arillos metalico","AICM-RM-007/2006","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-014-06","ocds-0ud2q6-09451003-014-06","701114.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701114.08","AICM-RM-007/2006"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASESORÍA EN TELECOMUNICACIONES E INGENIERÍA DE SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AICM-RM/018/2007&vv_provsino=0]","[{roles=supplier, name=ASESORÍA EN TELECOMUNICACIONES E INGENIERÍA DE SISTEMAS, S.A. DE C.V., details={type=company}, id=asesoria-en-telecomunicaciones-e-ingenieria-de-sistemas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-014-07-AICM-RM/018/2007","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[asesoria-en-telecomunicaciones-e-ingenieria-de-sistemas-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Radio transreceptor base banda aerea rango de frecuencia","[{id=compranet3-1620530467436}]","9451003","Radio transreceptor base banda aerea rango de frecuencia","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/018/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/018/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AICM-RM/018/2007&vv_provsino=0}]","servicio de seguridad y vigilancia para la inspeccion de equipaje documentado del area nacional","AICM-RM/018/2007","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-014-07","ocds-0ud2q6-09451003-014-07","405664.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA EN TELECOMUNICACIONES E INGENIERÍA DE SISTEMAS, S.A. DE C.V., id=asesoria-en-telecomunicaciones-e-ingenieria-de-sistemas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405664.26","AICM-RM/018/2007"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-07-AICM-SV-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-014-07-020-07-AICM-SV-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[eulen-de-seguridad-privada-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","servicio de seguridad y vigilancia para la inspeccion de equipaje documentado del area nacional","[{id=compranet3-1620530467436}]","9451003","servicio de seguridad y vigilancia para la inspeccion de equipaje documentado del area nacional","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","020-07-AICM-SV-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-07-AICM-SV-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-07-AICM-SV-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","servicio de seguridad y vigilancia para la inspeccion de equipaje documentado del area nacional","020-07-AICM-SV-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-014-07","ocds-0ud2q6-09451003-014-07","7144198.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7144198.5","020-07-AICM-SV-1M"
"2021-05-09T03:21:07.000Z","2008-09-23T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-09-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL PALACIO DEL RESCATISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AICM-RM/042/2008&vv_provsino=0]","[{roles=supplier, name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., details={type=company}, id=el-palacio-del-rescatista-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-014-08-AICM-RM/042/2008","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[el-palacio-del-rescatista-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Compresor para llenar cilindros de aire autonomo respirable","[{id=compranet3-1620530467436}]","9451003","Compresor para llenar cilindros de aire autonomo respirable","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/042/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/042/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09451&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AICM-RM/042/2008&vv_provsino=0}]","Contrataciýn del Servicio de un centro de administracion tecnologica interna","AICM-RM/042/2008","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-014-08","ocds-0ud2q6-09451003-014-08","301119.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PALACIO DEL RESCATISTA, S.A. DE C.V., id=el-palacio-del-rescatista-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301119.88","AICM-RM/042/2008"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-08-AICM-CAT-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-014-08-021-08-AICM-CAT-1M","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[s&c-constructores-de-sistemas-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de un centro de administracion tecnologica interna","[{id=compranet3-1620530467436}]","9451003","Contrataciýn del Servicio de un centro de administracion tecnologica interna","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","021-08-AICM-CAT-1M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-08-AICM-CAT-1M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-08-AICM-CAT-1M&p_CveDep=09451&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de un centro de administracion tecnologica interna","021-08-AICM-CAT-1M","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-014-08","ocds-0ud2q6-09451003-014-08","22082397","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., id=s&c-constructores-de-sistemas-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22082397","021-08-AICM-CAT-1M"
