"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Departamento de Adquisiciones Zona Poniente","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/326/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Poniente","00637138-011-09-DA/326/09","[contract]","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distri&comed-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Poniente","unidad-compradora","ACCESORIOS, INSTRUMENTAL Y EQUIPO MÉDICO","[{id=compranet3-1620530467436}]","637138","ACCESORIOS, INSTRUMENTAL Y EQUIPO MÉDICO","open","institution","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Poniente","departamento-de-adquisiciones-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/326/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/326/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/326/09&p_CveDep=00637&p_CveUni=138&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","ACCESORIOS, INSTRUMENTAL Y EQUIPO MÉDICO","DA/326/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637138-011-09","ocds-0ud2q6-00637138-011-09","90899.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90899.4","DA/326/09"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-01210182009&p_CveDep=00637&p_CveUni=132&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-006-09-CT-01210182009","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distri&comed-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Adquisicion de Equipo Medico para los Diferentes Centros Hospitalarios Adscritos a la Delegacion Estatal Guerrero.","[{id=compranet3-1620530467436}]","637132","Adquisicion de Equipo Medico para los Diferentes Centros Hospitalarios Adscritos a la Delegacion Estatal Guerrero.","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-01210182009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-01210182009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-01210182009&p_CveDep=00637&p_CveUni=132&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo Medico para los Diferentes Centros Hospitalarios Adscritos a la Delegacion Estatal Guerrero.","CT-01210182009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-006-09","ocds-0ud2q6-00637132-006-09","18806","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18806","CT-01210182009"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I050001&p_CveDep=00641&p_CveUni=193&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-004-10-I050001","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[distri&comed-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO ADMINISTRATIVO DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO ADMINISTRATIVO DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","I050001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I050001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I050001&p_CveDep=00641&p_CveUni=193&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO ADMINISTRATIVO DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2010","I050001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-004-10","ocds-0ud2q6-00641193-004-10","45484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45484","I050001"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95297&p_CveDep=00641&p_CveUni=193&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-013-09-D95297","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[distri&comed-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUISICION DE BIENES DE INVERSION ASOCIADOS A OBRA DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2009","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUISICION DE BIENES DE INVERSION ASOCIADOS A OBRA DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D95297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95297&p_CveDep=00641&p_CveUni=193&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE BIENES DE INVERSION ASOCIADOS A OBRA DE LA DELEGACION REGIONAL EN MICHOACAN EJERCICIO 2009","D95297","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-013-09","ocds-0ud2q6-00641193-013-09","49846.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49846.71","D95297"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E18001&p_CveDep=00641&p_CveUni=231&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-006-10-E18001","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[distri&comed-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","Adquisiciýn de Mobiliario Administrativo, Mobiliario para Salas de Espera y Equipo Mýdico","[{id=compranet3-1620530467436}]","641231","Adquisiciýn de Mobiliario Administrativo, Mobiliario para Salas de Espera y Equipo Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","E18001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-E18001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=E18001&p_CveDep=00641&p_CveUni=231&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Mobiliario Administrativo, Mobiliario para Salas de Espera y Equipo Mýdico","E18001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-006-10","ocds-0ud2q6-00641231-006-10","11249.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11249.31","E18001"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95041&p_CveDep=00641&p_CveUni=268&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-014-09-D95041","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[distri&comed-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","PARA LA ADQUISICION DE MOBILIARIO E EQUIPAMIENTO","[{id=compranet3-1620530467436}]","641268","PARA LA ADQUISICION DE MOBILIARIO E EQUIPAMIENTO","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D95041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95041&p_CveDep=00641&p_CveUni=268&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION DE MOBILIARIO E EQUIPAMIENTO","D95041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-014-09","ocds-0ud2q6-00641268-014-09","104943","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104943","D95041"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[DISTRI&COMED MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI983&p_CveDep=00641&p_CveUni=320&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO, S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-023-10-10BI983","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[distri&comed-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","MOBILIARIO Y EQUIPO ADMINISTRATIVO E INSTRUMENTAL","[{id=compranet3-1620530467436}]","641320","MOBILIARIO Y EQUIPO ADMINISTRATIVO E INSTRUMENTAL","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","10BI983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI983&p_CveDep=00641&p_CveUni=320&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","MOBILIARIO Y EQUIPO ADMINISTRATIVO E INSTRUMENTAL","10BI983","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-023-10","ocds-0ud2q6-00641320-023-10","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO, S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","10BI983"
"2021-05-09T03:21:07.000Z","2012-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-03-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05P003&p_CveDep=00641&p_CveUni=228&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-016-10-D05P003","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distri&comed-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACIýN PýBLICA NACIONAL PARA LA ADQUISICIýN DE: MOBILIARIO ADMINISTRATIVO Y APARATOS E INSTRUMENTAL MýDICO, GRUPOS DE SUMINISTRO 511, 513 Y 531","[{id=compranet3-1620530467436}]","641228","LICITACIýN PýBLICA NACIONAL PARA LA ADQUISICIýN DE: MOBILIARIO ADMINISTRATIVO Y APARATOS E INSTRUMENTAL MýDICO, GRUPOS DE SUMINISTRO 511, 513 Y 531","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D05P003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05P003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05P003&p_CveDep=00641&p_CveUni=228&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA NACIONAL PARA LA ADQUISICIýN DE: MOBILIARIO ADMINISTRATIVO Y APARATOS E INSTRUMENTAL MýDICO, GRUPOS DE SUMINISTRO 511, 513 Y 531","D05P003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-016-10","ocds-0ud2q6-00641228-016-10","82020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82020","D05P003"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/218/2009&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-003-09-UV/DRM/218/2009","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[distri&comed-mexico-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Adquisiciýn de Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/218/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/218/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/218/2009&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/218/2009","UNIVERSIDAD VERACRUZANA","29015001-003-09","ocds-0ud2q6-29015001-003-09","53326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53326","UV/DRM/218/2009"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRI&COMED MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/095/2010&vv_provsino=0]","[{roles=supplier, name=DISTRI&COMED MEXICO, S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-014-10-UV/DRM/095/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[distri&comed-mexico-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","[{id=compranet3-1620530467436}]","29015001","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/095/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/095/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/095/2010&vv_provsino=0}]","MOBILIARIO Y EQUIPO DE LABORATORIO Y ACCESORIOS","UV/DRM/095/2010","UNIVERSIDAD VERACRUZANA","29015001-014-10","ocds-0ud2q6-29015001-014-10","17640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO, S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17640","UV/DRM/095/2010"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[DISTRI&COMED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=250&p_CveDep=00637&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRI&COMED MEXICO S.A. DE C.V., details={type=company}, id=distri&comed-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-004-08-250","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distri&comed-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","637086","MOBILIARIO Y EQUIPO DE ADMINISTRACION","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-250-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=250&p_CveDep=00637&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MOBILIARIO Y EQUIPO DE ADMINISTRACION","250","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-004-08","ocds-0ud2q6-00637086-004-08","33716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRI&COMED MEXICO S.A. DE C.V., id=distri&comed-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33716","250"
