"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008753&vv_provsino=0]","[{roles=supplier, name=UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V., details={type=company}, id=union-de-sistemas-industriales-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-005-09-4900008753","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[union-de-sistemas-industriales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","DIODO DE SILICIO","[{id=compranet3-1620530467436}]","18577011","DIODO DE SILICIO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900008753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008753-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4900008753&vv_provsino=0}]","DIODO DE SILICIO","4900008753","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-005-09","ocds-0ud2q6-18577011-005-09","8.245873517E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V., id=union-de-sistemas-industriales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.245873517E7","4900008753"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[AZO ENGINEERED SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100020939&vv_provsino=0]","[{roles=supplier, name=AZO ENGINEERED SYSTEMS S.A. DE C.V., details={type=company}, id=azo-engineered-systems-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-001-05-5100020939","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[azo-engineered-systems-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BASE PARA RELEVADOR","[{id=compranet3-1620530467436}]","18577011","BASE PARA RELEVADOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100020939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5100020939&vv_provsino=0}]","BASE PARA RELEVADOR","5100020939","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-001-05","ocds-0ud2q6-18577011-001-05","4023716.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZO ENGINEERED SYSTEMS S.A. DE C.V., id=azo-engineered-systems-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4023716.87","5100020939"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000150&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V., details={type=company}, id=distribuidora-industrial-quimica-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-001-06-6300000150","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[distribuidora-industrial-quimica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","HIPOCLORITO DE SODIO","[{id=compranet3-1620530467436}]","18577011","HIPOCLORITO DE SODIO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","6300000150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000150&vv_provsino=0}]","HIPOCLORITO DE SODIO","6300000150","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-001-06","ocds-0ud2q6-18577011-001-06","29588160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INDUSTRIAL QUIMICA, S.A. DE C.V., id=distribuidora-industrial-quimica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29588160","6300000150"
"2021-05-09T03:21:07.000Z","2007-01-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-01-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=5400020902&vv_provsino=0]","[{roles=supplier, name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-001-07-5400020902","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","dictamen y calidad de construcciýn","[{id=compranet3-1620530467436}]","18577011","dictamen y calidad de construcciýn","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400020902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=5400020902&vv_provsino=0}]","dictamen y calidad de construcciýn","5400020902","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-001-07","ocds-0ud2q6-18577011-001-07","497530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497530","5400020902"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ACOSTA ROCHA SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5400021642&vv_provsino=0]","[{roles=supplier, name=ACOSTA ROCHA SERGIO, details={type=person}, id=acosta-rocha-sergio}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-001-08-5400021642","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[acosta-rocha-sergio]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Mantto equipos dinamicos agua enfriamiento","[{id=compranet3-1620530467436}]","18577011","Mantto equipos dinamicos agua enfriamiento","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400021642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021642-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5400021642&vv_provsino=0}]","Mantto equipos dinamicos agua enfriamiento","5400021642","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-001-08","ocds-0ud2q6-18577011-001-08","1050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOSTA ROCHA SERGIO, id=acosta-rocha-sergio}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050000","5400021642"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022454&vv_provsino=0]","[{roles=supplier, name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., details={type=company}, id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-001-09-5400022454","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[rsm-bogarin-erhard-padilla-alvarez-martinez-sc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","AUDITORIA 2008","[{id=compranet3-1620530467436}]","18577011","AUDITORIA 2008","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022454-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022454&vv_provsino=0}]","AUDITORIA 2008","5400022454","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-001-09","ocds-0ud2q6-18577011-001-09","3098044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RSM BOGARIN, ERHARD, PADILLA, ALVAREZ, MARTINEZ, S.C., id=rsm-bogarin-erhard-padilla-alvarez-martinez-sc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3098044","5400022454"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ROLLS-ROYCE ENERGY SYSTEMS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023069&vv_provsino=0]","[{roles=supplier, name=ROLLS-ROYCE ENERGY SYSTEMS, INC., details={type=company}, id=rolls-royce-energy-systems-inc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-001-10-5400023069","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[rolls-royce-energy-systems-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ASISTENCIA TýCNICA PARA LAS PRUEBAS Y PU","[{id=compranet3-1620530467436}]","18577011","ASISTENCIA TýCNICA PARA LAS PRUEBAS Y PU","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400023069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400023069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5400023069&vv_provsino=0}]","ASISTENCIA TýCNICA PARA LAS PRUEBAS Y PU","5400023069","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-001-10","ocds-0ud2q6-18577011-001-10","9625685.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLLS-ROYCE ENERGY SYSTEMS, INC., id=rolls-royce-energy-systems-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9625685.62","5400023069"
"2021-05-09T03:21:07.000Z","2002-02-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ROHM AND HAAS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100014415&vv_provsino=0]","[{roles=supplier, name=ROHM AND HAAS MEXICO, S.A. DE C.V., details={type=company}, id=rohm-and-haas-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-002-02-5100014415","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[rohm-and-haas-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","OPTIDOSE 3100 MR DISPERSANTE E INHIBIDOR DE INCRUSTACION TERPOLIMERO","[{id=compranet3-1620530467436}]","18577011","OPTIDOSE 3100 MR DISPERSANTE E INHIBIDOR DE INCRUSTACION TERPOLIMERO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100014415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100014415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100014415&vv_provsino=0}]","OPTIDOSE 3100 MR DISPERSANTE E INHIBIDOR DE INCRUSTACION TERPOLIMERO","5100014415","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-002-02","ocds-0ud2q6-18577011-002-02","154938000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROHM AND HAAS MEXICO, S.A. DE C.V., id=rohm-and-haas-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154938000","5100014415"
"2021-05-09T03:21:07.000Z","2003-01-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[JALISCO LIMPIO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018345&vv_provsino=0]","[{roles=supplier, name=JALISCO LIMPIO S. A. DE C. V., details={type=company}, id=jalisco-limpio-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-002-03-5400018345","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[jalisco-limpio-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","RETIRO DE DESECHOS","[{id=compranet3-1620530467436}]","18577011","RETIRO DE DESECHOS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018345-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018345&vv_provsino=0}]","RETIRO DE DESECHOS","5400018345","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-002-03","ocds-0ud2q6-18577011-002-03","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JALISCO LIMPIO S. A. DE C. V., id=jalisco-limpio-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","5400018345"
"2021-05-09T03:21:07.000Z","2004-01-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400018880&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-002-04-5400018880","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sap-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CONTRATACION DE LA LICENCIA SAP","[{id=compranet3-1620530467436}]","18577011","CONTRATACION DE LA LICENCIA SAP","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400018880&vv_provsino=0}]","CONTRATACION DE LA LICENCIA SAP","5400018880","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-002-04","ocds-0ud2q6-18577011-002-04","5.22522226E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.22522226E7","5400018880"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6300000152&vv_provsino=0]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-002-06-6300000152","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[benson-quimica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","FOSFATO TRISODICO DODECAHIDRATADO","[{id=compranet3-1620530467436}]","18577011","FOSFATO TRISODICO DODECAHIDRATADO","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","6300000152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6300000152&vv_provsino=0}]","FOSFATO TRISODICO DODECAHIDRATADO","6300000152","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-002-06","ocds-0ud2q6-18577011-002-06","599626.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599626.5","6300000152"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[REFACCIONARIA NOZATO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5400021643&vv_provsino=0]","[{roles=supplier, name=REFACCIONARIA NOZATO, S. A. DE C. V., details={type=company}, id=refaccionaria-nozato-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-002-08-5400021643","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[refaccionaria-nozato-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Mantto preventivo correctivo parque vehicular","[{id=compranet3-1620530467436}]","18577011","Mantto preventivo correctivo parque vehicular","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400021643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5400021643&vv_provsino=0}]","Mantto preventivo correctivo parque vehicular","5400021643","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-002-08","ocds-0ud2q6-18577011-002-08","549999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA NOZATO, S. A. DE C. V., id=refaccionaria-nozato-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549999","5400021643"
