"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CECILIA DE LOS ANGELES ALVAREZ DURAN, scheme=RFC, id=AADC5207011E9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","58550","[{id=comprasimss-1620608011130}]","0","CECILIA DE LOS ANGELES ALVAREZ DURAN","0","0","cecilia-de-los-angeles-alvarez-duran","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLEN DIAZ MARILU, scheme=RFC, id=GUDM731004429}]","0","[]","[{id=comprasimss}]","[proveedor]","3","118928","[{id=comprasimss-1620608011130}]","0","GUILLEN DIAZ MARILU","0","0","guillen-diaz-marilu","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTILLA MERAZ MARISELA, scheme=RFC, id=POMM510218A74}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10300.8","[{id=comprasimss-1620608011130}]","0","PORTILLA MERAZ MARISELA","0","0","portilla-meraz-marisela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUMBERTO MARIO GARZA URIBE, scheme=RFC, id=GAUH401117HTS}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1.147005233E7","[{id=comprasimss-1620608011130}]","0","HUMBERTO MARIO GARZA URIBE","0","0","humberto-mario-garza-uribe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO HEREDIA PAMELA, scheme=RFC, id=GUHP9007268E7}]","0","[]","[{id=comprasimss}]","[proveedor]","6","15834.000000000002","[{id=comprasimss-1620608011130}]","0","GUERRERO HEREDIA PAMELA","0","0","guerrero-heredia-pamela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE GUADALUPE JARAMILLO OBREGON, scheme=RFC, id=JAOG660629652}]","0","[]","[{id=comprasimss}]","[proveedor]","6","97794.26","[{id=comprasimss-1620608011130}]","0","MARIA DE GUADALUPE JARAMILLO OBREGON","0","0","maria-de-guadalupe-jaramillo-obregon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAIZ COMALA SAMUEL, scheme=RFC, id=RACS750314JE0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","2232.2","[{id=comprasimss-1620608011130}]","0","RAIZ COMALA SAMUEL","0","0","raiz-comala-samuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAYRA ALEXANDRA AGRAMONT MARROQUIN, scheme=RFC, id=AAMM751129DL2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","900","[{id=comprasimss-1620608011130}]","0","MAYRA ALEXANDRA AGRAMONT MARROQUIN","0","0","mayra-alexandra-agramont-marroquin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDO GUTIERREZ SANCHEZ, scheme=RFC, id=GUSF840206743}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1086072.09","[{id=comprasimss-1620608011130}]","0","FERNANDO GUTIERREZ SANCHEZ","0","0","fernando-gutierrez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ GONZALEZ PABLO, scheme=RFC, id=MAGP420428II6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","MARTINEZ GONZALEZ PABLO","0","0","martinez-gonzalez-pablo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CORRAL EDGARDO, scheme=RFC, id=GACE6511149X2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2846.64","[{id=comprasimss-1620608011130}]","0","GARCIA CORRAL EDGARDO","0","0","garcia-corral-edgardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ CRUS J. JESUS, scheme=RFC, id=DICJ660102NWA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","428678","[{id=comprasimss-1620608011130}]","0","DIAZ CRUS J. JESUS","0","0","diaz-crus-j-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GODOY RUIZ OLIVER ASAEL, scheme=RFC, id=GORO740929LJ2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","297595.68","[{id=comprasimss-1620608011130}]","0","GODOY RUIZ OLIVER ASAEL","0","0","godoy-ruiz-oliver-asael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOYA LEON PAULA, scheme=RFC, id=LOLP680629788}]","0","[]","[{id=comprasimss}]","[proveedor]","2","59856","[{id=comprasimss-1620608011130}]","0","LOYA LEON PAULA","0","0","loya-leon-paula","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEON ARMENTA MIGUEL ANGEL, scheme=RFC, id=LEAM540315MD7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","161583.99","[{id=comprasimss-1620608011130}]","0","LEON ARMENTA MIGUEL ANGEL","0","0","leon-armenta-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS MANUEL RODRIGUEZ CANCINO, scheme=RFC, id=ROCL780208BL2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","105000","[{id=comprasimss-1620608011130}]","0","LUIS MANUEL RODRIGUEZ CANCINO","0","0","luis-manuel-rodriguez-cancino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ PE?A ALBA MARIA, scheme=RFC, id=JIPA8004251U5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11250","[{id=comprasimss-1620608011130}]","0","JIMENEZ PE?A ALBA MARIA","0","0","jimenez-pea-alba-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YOSHIE ALICIA NAKAGAWA NAJERA, scheme=RFC, id=NANY481022QE9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","81104.2","[{id=comprasimss-1620608011130}]","0","YOSHIE ALICIA NAKAGAWA NAJERA","0","0","yoshie-alicia-nakagawa-najera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA VILLADA AGUSTIN, scheme=RFC, id=AOVA5703292Z8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","89886.14","[{id=comprasimss-1620608011130}]","0","ACOSTA VILLADA AGUSTIN","0","0","acosta-villada-agustin","0"
