"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-14T12:26:17.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0018800001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","37335000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2018LA-000004-0018800001-432018001700069","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LA SOLUCIÓN COMPLETA DE EQUIPO DE POSICIONAMIENTO GLOBAL (GPS) CON RTK Y LAS RESPECTIVAS ACTUALIZACIONES DE SOFTWARE POR 36 MESES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432018001700069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0018800001}]","432018001700069",,"2018LA-000004-0018800001","ocds-rwubve-2018LA-000004-0018800001","[BIENES/SERVICIOS]","4.490591528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","37335000","https://www.sicop.go.cr/index.jsp","buyer","4.490591528E7","432018001700069",,"596.835663","596.835663","USD","USD","75240","75240"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-10T09:46:54.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[TRABAJOS ESPECIALIZADOS ARAYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0018800002]","[{identifier={scheme=Registro Nacional, id=3101602792, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio VMG. Piso 1, Guachipelin de Escazú. Del paso a desnivel frente a Multiplaza 800m Norte Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TRABAJOS ESPECIALIZADOS ARAYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trabajos-especializados-araya-sociedad-anonima}]","25878000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2018LA-000001-0018800002-432018003800004","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[trabajos-especializados-araya-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL SELECTO LASTRE PARA CAMINOS PUESTO EN EL SECTOR BAGATZI, SUBDISTRITO CABUYO Y SECTOR LA SOGA, SUBDISTRITO PIEDRAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432018003800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018003800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0018800002}]","432018003800004","2019-01-10T09:46:54.000Z","2018LA-000001-0018800002","ocds-rwubve-2018LA-000001-0018800002","[BIENES/SERVICIOS]","19749000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRABAJOS ESPECIALIZADOS ARAYA SOCIEDAD ANONIMA, id=trabajos-especializados-araya-sociedad-anonima}]","25878000","https://www.sicop.go.cr/index.jsp","buyer","19749000","432018003800004",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T11:56:02.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MAQUINARIA B Y M DE TURRIALBA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0018800001]","[{identifier={scheme=Registro Nacional, id=3102551798, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este Restaurante Angostura, Eslabon Pavones, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAQUINARIA B Y M DE TURRIALBA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-b-y-m-de-turrialba-limitada}]","1727125","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2018CD-000056-0018800001-432018001700058","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[maquinaria-b-y-m-de-turrialba-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXCAVACIÓN Y RELLENO DE ZANJA PARA SUSTITUCIÓN DE TUBERÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432018001700058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0018800001}]","432018001700058",,"2018CD-000056-0018800001","ocds-rwubve-2018CD-000056-0018800001","[BIENES/SERVICIOS]","2209500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA B Y M DE TURRIALBA LIMITADA, id=maquinaria-b-y-m-de-turrialba-limitada}]","1727125","https://www.sicop.go.cr/index.jsp","buyer","2209500","432018001700058",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T11:11:46.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0018800002]","[{identifier={scheme=Registro Nacional, id=3101473636, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Cristobal 175 metros sur de bar el cañero Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-audezuma-o-m-sociedad-anonima}]","3196070","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000051-0018800002-432019003800056","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[multiservicios-audezuma-o-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de 13 estructuras de aforo en concreto reforzado en tomas parcelarias derivadas del canal Sur, tramo II.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0018800002}]","432019003800056","2019-11-17T11:11:46.000Z","2019CD-000051-0018800002","ocds-rwubve-2019CD-000051-0018800002","[BIENES/SERVICIOS]","2716000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA, id=multiservicios-audezuma-o-m-sociedad-anonima}]","3196070","https://www.sicop.go.cr/index.jsp","buyer","2716000","432019003800056",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T16:30:55.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[INGENIERIA SUELOS Y MATERIALES INSUMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0018800002]","[{identifier={scheme=Registro Nacional, id=3101063882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote, costado este de la Casa Presidencial o del Banco Nacional de Zapote 75m sur contiguo a Muflas Castro Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIA SUELOS Y MATERIALES INSUMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ingenieria-suelos-y-materiales-insuma-sociedad-anonima}]","1400000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000052-0018800002-432019003800079","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[ingenieria-suelos-y-materiales-insuma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Extraccion, moldeo y fallamiento de 40 muestras de concreto y revestimiento Red secundaria Agrolajas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0018800002}]","432019003800079","2020-04-17T16:30:55.000Z","2019CD-000052-0018800002","ocds-rwubve-2019CD-000052-0018800002","[BIENES/SERVICIOS]","1396000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA SUELOS Y MATERIALES INSUMA SOCIEDAD ANONIMA, id=ingenieria-suelos-y-materiales-insuma-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1396000","432019003800079",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T14:00:11.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0018800001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","437500","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000054-0018800001-432019001700059","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL BOND 20 TAMAÑO CARTA, OFICINAS CENTRALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0018800001}]","432019001700059",,"2019CD-000054-0018800001","ocds-rwubve-2019CD-000054-0018800001","[BIENES]","422029.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","437500","https://www.sicop.go.cr/index.jsp","buyer","422029.57","432019001700059",,"590.251151","590.251151","USD","USD","715","715"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T10:46:06.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[Sociedad de Usuarios de Agua El Higueron]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0018800002]","[{identifier={scheme=Registro Nacional, id=3107223564, uri=http://www.registronacional.go.cr/}, address={streetAddress=Abangares, el Higueron Guanacaste, locality=Guanacaste, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=Sociedad de Usuarios de Agua El Higueron, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-de-usuarios-de-agua-el-higueron}]","1049773.4","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000054-0018800002-432019003800064","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[sociedad-de-usuarios-de-agua-el-higueron]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Chapea de la red de canales de riego y limpieza de berma en drenaje principal del sector Hidráulico Higuerón, SENARA, DRAT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019003800064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0018800002}]","432019003800064","2020-03-20T10:46:06.000Z","2019CD-000054-0018800002","ocds-rwubve-2019CD-000054-0018800002","[SERVICIOS]","1049773.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Sociedad de Usuarios de Agua El Higueron, id=sociedad-de-usuarios-de-agua-el-higueron}]","1049773.4","https://www.sicop.go.cr/index.jsp","buyer","1049773.4","432019003800064",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T14:05:47.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018800001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","5450000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000055-0018800001-432019001700081","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018800001}]","432019001700081",,"2019CD-000055-0018800001","ocds-rwubve-2019CD-000055-0018800001","[BIENES]","4080108.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","5450000","https://www.sicop.go.cr/index.jsp","buyer","4080108.44","432019001700081",,"575.130555","575.130555","USD","USD","7094.23","7094.23"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T08:15:13.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018800001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","5450000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000055-0018800001-432019001700079","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018800001}]","432019001700079",,"2019CD-000055-0018800001","ocds-rwubve-2019CD-000055-0018800001","[BIENES]","430613.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","5450000","https://www.sicop.go.cr/index.jsp","buyer","430613.11","432019001700079",,"574.15081","574.15081","USD","USD","750","750"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T08:41:41.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018800001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","5450000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000055-0018800001-432019001700075","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018800001}]","432019001700075",,"2019CD-000055-0018800001","ocds-rwubve-2019CD-000055-0018800001","[BIENES]","2030756.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","5450000","https://www.sicop.go.cr/index.jsp","buyer","2030756.03","432019001700075",,"574.325073","574.325073","USD","USD","3535.9","3535.9"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T12:23:26.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018800001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","5450000","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2019CD-000055-0018800001-432019001700077","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432019001700077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018800001}]","432019001700077",,"2019CD-000055-0018800001","ocds-rwubve-2019CD-000055-0018800001","[BIENES]","6877581.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","5450000","https://www.sicop.go.cr/index.jsp","buyer","6877581.57","432019001700077",,"575.770747","575.770747","USD","USD","11945","11945"
