"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-08-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T14:01:46.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000173-0000700001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","539675","CRC","Municipalidad de Grecia","2021CD-000173-0000700001-432021051600162","[contract]","municipalidad-de-grecia","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para la reparación del Back Hoe SM 7936 de la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000173-0000700001}]","Alajuela","432021051600162","2021CD-000173-0000700001","ocds-rwubve-2021CD-000173-0000700001","[BIENES/SERVICIOS]","539675","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","539675","https://www.sicop.go.cr/index.jsp","buyer","539675","432021051600162",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T14:54:31.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0000700001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","100000","CRC","Municipalidad de Grecia","2021CD-000174-0000700001-432021051600164","[contract]","municipalidad-de-grecia","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lámpara solar para Parque Infantil Rincón de Salas a un costado de la ferretería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0000700001}]","Alajuela","432021051600164","2021CD-000174-0000700001","ocds-rwubve-2021CD-000174-0000700001","[BIENES]","45900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","45900","432021051600164","2021-09-25T14:54:31.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T11:05:56.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000179-0000700001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","3992800","CRC","Municipalidad de Grecia","2021CD-000179-0000700001-432021051600166","[contract]","municipalidad-de-grecia","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES DE PVC PARA USO EN TRABAJOS DEL DEPARTAMENTO DE ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000179-0000700001}]","Alajuela","432021051600166","2021CD-000179-0000700001","ocds-rwubve-2021CD-000179-0000700001","[BIENES]","3147890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","3992800","https://www.sicop.go.cr/index.jsp","buyer","3147890","432021051600166",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T08:06:26.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0000700001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","2441902","CRC","Municipalidad de Grecia","2021CD-000180-0000700001-432021051600152","[contract]","municipalidad-de-grecia","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación de información Municipal en el Diario la Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0000700001}]","Alajuela","432021051600152","2021CD-000180-0000700001","ocds-rwubve-2021CD-000180-0000700001","[SERVICIOS]","2441902","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","2441902","https://www.sicop.go.cr/index.jsp","buyer","2441902","432021051600152","2022-08-23T08:06:26.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T14:21:18.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MULTISERVICIOS E Y J LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000182-0000700001]","[{identifier={scheme=Registro Nacional, id=3102799135, uri=http://www.registronacional.go.cr/}, address={streetAddress=Grecia Centro Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTISERVICIOS E Y J LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-e-y-j-limitada}]","487000","CRC","Municipalidad de Grecia","2021CD-000182-0000700001-432021051600157","[contract]","municipalidad-de-grecia","[multiservicios-e-y-j-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación indeterminada SM-7304","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000182-0000700001}]","Alajuela","432021051600157","2021CD-000182-0000700001","ocds-rwubve-2021CD-000182-0000700001","[BIENES/SERVICIOS]","487000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS E Y J LIMITADA, id=multiservicios-e-y-j-limitada}]","487000","https://www.sicop.go.cr/index.jsp","buyer","487000","432021051600157",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T14:24:18.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MULTISERVICIOS E Y J LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000183-0000700001]","[{identifier={scheme=Registro Nacional, id=3102799135, uri=http://www.registronacional.go.cr/}, address={streetAddress=Grecia Centro Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTISERVICIOS E Y J LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-e-y-j-limitada}]","404500","CRC","Municipalidad de Grecia","2021CD-000183-0000700001-432021051600150","[contract]","municipalidad-de-grecia","[multiservicios-e-y-j-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación unidad SM 4988 de uso en el departamento de Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000183-0000700001}]","Alajuela","432021051600150","2021CD-000183-0000700001","ocds-rwubve-2021CD-000183-0000700001","[BIENES/SERVICIOS]","404500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS E Y J LIMITADA, id=multiservicios-e-y-j-limitada}]","404500","https://www.sicop.go.cr/index.jsp","buyer","404500","432021051600150",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T14:58:06.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000184-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","1518374","CRC","Municipalidad de Grecia","2021CD-000184-0000700001-432021051600159","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de Mini Cargador SM 5145 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000184-0000700001}]","Alajuela","432021051600159","2021CD-000184-0000700001","ocds-rwubve-2021CD-000184-0000700001","[BIENES/SERVICIOS]","1518374","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","1518374","https://www.sicop.go.cr/index.jsp","buyer","1518374","432021051600159",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T15:03:13.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MIGUEL QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310013, uri=https://www.tse.go.cr/}, address={streetAddress=Rincón de Arias 300 este y 300 sur de Empacadora de Sal Diamante, Alajuela, Grecia, Costa Rica San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-quesada-araya}]","908942","CRC","Municipalidad de Grecia","2021CD-000185-0000700001-432021051600160","[contract]","municipalidad-de-grecia","[miguel-quesada-araya]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y servicio de mano de obra para reparación de Vagoneta SM 6827 UTGVM","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000185-0000700001}]","Alajuela","432021051600160","2021CD-000185-0000700001","ocds-rwubve-2021CD-000185-0000700001","[BIENES/SERVICIOS]","908942","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya}]","908942","https://www.sicop.go.cr/index.jsp","buyer","908942","432021051600160",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-16T07:57:58.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ZONAS VERDES SAN GABRIEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0000700001]","[{identifier={scheme=Registro Nacional, id=3101745057, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 200 s 300 o y 75 sur San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ZONAS VERDES SAN GABRIEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zonas-verdes-san-gabriel-sociedad-anonima}]","177450","CRC","Municipalidad de Grecia","2021CD-000186-0000700001-432021051600177","[contract]","municipalidad-de-grecia","[zonas-verdes-san-gabriel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de plantas ornamentales, arbustos, plántulas y zacate dulce para proyectos de la Municipalidad de Grecia; entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0000700001}]","Alajuela","432021051600177","2021CD-000186-0000700001","ocds-rwubve-2021CD-000186-0000700001","[BIENES]","154415.33","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ZONAS VERDES SAN GABRIEL SOCIEDAD ANONIMA, id=zonas-verdes-san-gabriel-sociedad-anonima}]","177450","https://www.sicop.go.cr/index.jsp","buyer","154415.33","432021051600177","2022-09-16T07:57:58.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T14:22:31.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MULTISERVICIOS E Y J LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0000700001]","[{identifier={scheme=Registro Nacional, id=3102799135, uri=http://www.registronacional.go.cr/}, address={streetAddress=Grecia Centro Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTISERVICIOS E Y J LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-e-y-j-limitada}]","70000","CRC","Municipalidad de Grecia","2021CD-000187-0000700001-432021051600158","[contract]","municipalidad-de-grecia","[multiservicios-e-y-j-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere reparar el sistema de carga , bumper rasero , stop, soportes de la cola del chasis unidad SM6892 de uso en el departamento de Ambiente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0000700001}]","Alajuela","432021051600158","2021CD-000187-0000700001","ocds-rwubve-2021CD-000187-0000700001","[SERVICIOS]","70000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS E Y J LIMITADA, id=multiservicios-e-y-j-limitada}]","70000","https://www.sicop.go.cr/index.jsp","buyer","70000","432021051600158",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T12:30:27.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000188-0000700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","274523","CRC","Municipalidad de Grecia","2021CD-000188-0000700001-432021051600168","[contract]","municipalidad-de-grecia","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales para la confección de dos Puertas en hierro para centro de carga Plantel Cementerio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000188-0000700001}]","Alajuela","432021051600168","2021CD-000188-0000700001","ocds-rwubve-2021CD-000188-0000700001","[BIENES/SERVICIOS]","277750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","274523","https://www.sicop.go.cr/index.jsp","buyer","277750","432021051600168",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T14:17:58.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[MULTISERVICIOS E Y J LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0000700001]","[{identifier={scheme=Registro Nacional, id=3102799135, uri=http://www.registronacional.go.cr/}, address={streetAddress=Grecia Centro Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MULTISERVICIOS E Y J LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-e-y-j-limitada}]","97000","CRC","Municipalidad de Grecia","2021CD-000189-0000700001-432021051600156","[contract]","municipalidad-de-grecia","[multiservicios-e-y-j-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere reparar y suministrar el sistema de seguridad cinturones a la unidad sm 2955","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0000700001}]","Alajuela","432021051600156","2021CD-000189-0000700001","ocds-rwubve-2021CD-000189-0000700001","[BIENES/SERVICIOS]","97000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS E Y J LIMITADA, id=multiservicios-e-y-j-limitada}]","97000","https://www.sicop.go.cr/index.jsp","buyer","97000","432021051600156",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T09:21:47.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0000700001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","590000","CRC","Municipalidad de Grecia","2021CD-000190-0000700001-432021051600165","[contract]","municipalidad-de-grecia","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de madera para la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0000700001}]","Alajuela","432021051600165","2021CD-000190-0000700001","ocds-rwubve-2021CD-000190-0000700001","[BIENES]","510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","590000","https://www.sicop.go.cr/index.jsp","buyer","510000","432021051600165",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T09:49:08.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[TECNICA ECOLOGICA TECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0000700001]","[{identifier={scheme=Registro Nacional, id=3101256520, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 w., 50 n. sinfonola towers San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TECNICA ECOLOGICA TECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnica-ecologica-teco-sociedad-anonima}]","512707","CRC","Municipalidad de Grecia","2021CD-000196-0000700001-432021051600174","[contract]","municipalidad-de-grecia","[tecnica-ecologica-teco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL DE FRICCIONES 70% VOL EMBASE 1 LITRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432021051600174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021051600174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0000700001}]","Alajuela","432021051600174","2021CD-000196-0000700001","ocds-rwubve-2021CD-000196-0000700001","[BIENES/SERVICIOS]","396770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNICA ECOLOGICA TECO SOCIEDAD ANONIMA, id=tecnica-ecologica-teco-sociedad-anonima}]","512707","https://www.sicop.go.cr/index.jsp","buyer","396770","432021051600174","2021-10-10T09:49:08.000Z",,,,,,,,,,,,
