"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AIRCRAFT TECHNICAL PUBLISHERS, scheme=RUPC, id=628151, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","AIRCRAFT TECHNICAL PUBLISHERS","0","5.944549728E7","0","aircraft-technical-publishers","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006823, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","BONNIER CORPORATION","0","5.72374484E7","0","bonnier-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006562, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FIT & PROPER LLC","0","5.629639821E7","0","fit-&-proper-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SMARTPLAY INTERNATIONAL, INC}, {name=SMARTPLAY INTERNATIONAL INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}]","17","SMARTPLAY INTERNATIONAL INC","0","5.40517622E7","0","smartplay-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JAMES FARRELL & CO","0","51738200","0","james-farrell-&-co","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003422, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Power Engineers, Inc.","0","50966320","0","power-engineers-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TEXTRON AVIATION DEFENSE LLC","0","5.089251767E7","0","textron-aviation-defense-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INTERFOOD INC","0","49325625","0","interfood-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007184, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INTERNATIONAL FIRE SAFETY CONSULTING, LLC","0","4.529111354E7","0","international-fire-safety-consulting-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DOBLE ENGINEERING COMPANY}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","26","Doble Engineering Company","0","4.51725101E7","0","doble-engineering-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","46","KAMAN INDUSTRIAL TECHNOLOGIES","0","4.5022650339999996E7","0","kaman-industrial-technologies","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ARTHUR D. LITTLE INC.","0","44359389","0","arthur-d-little-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ISLAND PYROCHEMICAL INDUSTRIES CORP., scheme=RUPC, id=193963, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ISLAND PYROCHEMICAL INDUSTRIES CORP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ISLAND PYROCHEMICAL INDUSTRIES CORP.","0","4.233382802E7","0","island-pyrochemical-industries-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VALLEY POWER SYSTEMS INC.}, {name=VALLEY POWER SYSTEMS INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","VALLEY POWER SYSTEMS, INC","0","4.157466486E7","0","valley-power-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGREDIA INC.","0","41564600","0","ingredia-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","T3i Group LLC dba Tarifica","0","4.124317458E7","0","t3i-group-llc-dba-tarifica","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007998, uri=http://www.registronacional.go.cr/}]","0","[{name=ITMS GROUP, INC.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","9","ITMS GROUP INC","0","4.09699559E7","0","itms-group-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SULZER TURBO SERVICES HOUSTON, INC.}, {name=SULZER TURBO SERVICES HOUSTON, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SULZER TURBO SERVICES HOUSTON INC","0","3.968853971E7","0","sulzer-turbo-services-houston-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","L&L QUANTUM GROUP DBA WHOLESTAGE","0","3.862353671E7","0","l&l-quantum-group-dba-wholestage","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PACIFIC BASIN FREIGHT FORWARDERS LLC}, {name=PACIFIC BASIN FREIGHT FORWARDERS L.L.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","PACIFIC BASIN FREIGHT FORWARDERS L.L.C","0","3.806238225000001E7","0","pacific-basin-freight-forwarders-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SOCAL JETS, INC.}, {name=SOCAL JETS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SOCAL JETS INC","0","3.7451724129999995E7","0","socal-jets-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002163, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ORMAT INTERNATIONAL INC.","0","3.692438139E7","0","ormat-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1633910400004}, {id=compranet-1642982400008}]","2","S&P GLOBAL MARKET INTELLIGENCE LLC","0","3.493307628E7","0","s&p-global-market-intelligence-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","GLOBAL INTERNATIONAL","0","3.43959912E7","0","global-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAC AVIATION INTERNATIONAL, INC., scheme=RUPC, id=52143, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PAC AVIATION INTERNATIONAL, INC}, {name=PAC AVIATION INTERNATIONAL INC.}, {name=PAC AVIATION INTERNATIONAL INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","175","PAC AVIATION INTERNATIONAL, INC.","0","3.3445556699999996E7","0","pac-aviation-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","STERN STEWART & CO.","0","3.309926787E7","0","stern-stewart-&-co","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OTM CONSULTING, INC.","0","3.124478997E7","0","otm-consulting-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","PILLSBURY WINTHROP SHAW PITTMAN LLP","0","2.976149802E7","0","pillsbury-winthrop-shaw-pittman-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]","6","DANGLE AVIATION, INC.","0","2.9489655159999996E7","0","dangle-aviation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Forsk US INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FORSK US INC","0","2.865400415E7","0","forsk-us-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MASTERCARD INTERNATIONAL INCORPORATED","0","28442568","0","mastercard-international-incorporated","0"
