"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006976&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-061-10-CB-430-RM-4006976","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","LAMINA DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18578019","LAMINA DE ACERO AL CARBON","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006976&vv_provsino=0}]","LAMINA DE ACERO AL CARBON","CB-430-RM-4006976","PEMEX PETROQUÍMICA","18578019-061-10","ocds-0ud2q6-18578019-061-10","376620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376620","CB-430-RM-4006976"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500201234&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-023-06-4500201234","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Arandelas, laina, rondana","[{id=compranet3-1620530467436}]","18576046","Arandelas, laina, rondana","limited","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500201234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500201234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500201234&vv_provsino=0}]","Arandelas, laina, rondana","4500201234","PEMEX REFINACIÓN","18576046-023-06","ocds-0ud2q6-18576046-023-06","342900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342900","4500201234"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500173721&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-030-05-4500173721","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","AROMATIZANTE AMBIENTAL","[{id=compranet3-1620530467436}]","18576046","AROMATIZANTE AMBIENTAL","limited","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500173721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500173721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500173721&vv_provsino=0}]","AROMATIZANTE AMBIENTAL","4500173721","PEMEX REFINACIÓN","18576046-030-05","ocds-0ud2q6-18576046-030-05","342459.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342459.5","4500173721"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCTDGSADRM647-017-02&p_CveDep=00009&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro SCT Tabasco","00009060-014-02-SCTDGSADRM647-017-02","[contract]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","Material de construcción, electrico y herramientas.","[{id=compranet3-1620530467436}]","9060","Material de construcción, electrico y herramientas.","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","SCTDGSADRM647-017-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCTDGSADRM647-017-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCTDGSADRM647-017-02&p_CveDep=00009&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Material de construcción, electrico y herramientas.","SCTDGSADRM647-017-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009060-014-02","ocds-0ud2q6-00009060-014-02","329917.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A.DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329917.81","SCTDGSADRM647-017-02"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500296082&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-019-09-4500296082","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Rejillas industriales","[{id=compranet3-1620530467436}]","18576007","Rejillas industriales","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500296082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500296082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500296082&vv_provsino=0}]","Soplador de aire centrifugo","4500296082","PEMEX REFINACIÓN","18576007-019-09","ocds-0ud2q6-18576007-019-09","243000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243000","4500296082"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500349230&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-064-10-4500349230","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Cable","[{id=compranet3-1620530467436}]","18576011","Cable","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500349230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500349230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500349230&vv_provsino=0}]","Cable","4500349230","PEMEX REFINACIÓN","18576011-064-10","ocds-0ud2q6-18576011-064-10","230630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230630","4500349230"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0207&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500283769&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-207-08-4500283769","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Rejilla industrial","[{id=compranet3-1620530467436}]","18576007","Rejilla industrial","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500283769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283769-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0207&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500283769&vv_provsino=0}]","Rejilla industrial","4500283769","PEMEX REFINACIÓN","18576007-207-08","ocds-0ud2q6-18576007-207-08","217065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217065","4500283769"
"2021-05-09T03:21:07.000Z","2003-02-21T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB03-0066&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-033-03-CB03-0066","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Broca con zanco conico tipo morse de acero alta velocidad fraccionales","[{id=compranet3-1620530467436}]","18580003","Broca con zanco conico tipo morse de acero alta velocidad fraccionales","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB03-0066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB03-0066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB03-0066&vv_provsino=0}]","Bombas","CB03-0066","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-033-03","ocds-0ud2q6-18580003-033-03","214888.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214888.22","CB03-0066"
"2021-05-09T03:21:07.000Z","2006-12-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-17T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0176&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002938/06&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-176-06-B-430-RM-40002938/06","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","LAMINA DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18578019","LAMINA DE ACERO AL CARBON","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","B-430-RM-40002938/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40002938/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0176&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=B-430-RM-40002938/06&vv_provsino=0}]","LAMINA DE ACERO AL CARBON","B-430-RM-40002938/06","PEMEX PETROQUÍMICA","18578019-176-06","ocds-0ud2q6-18578019-176-06","203350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203350","B-430-RM-40002938/06"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273984&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-095-08-4500273984","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Perfiles de hierro y acero","[{id=compranet3-1620530467436}]","18576007","Perfiles de hierro y acero","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500273984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500273984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500273984&vv_provsino=0}]","Micas Para LG'S","4500273984","PEMEX REFINACIÓN","18576007-095-08","ocds-0ud2q6-18576007-095-08","195428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195428","4500273984"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500329081&vv_provsino=0]","[{roles=supplier, name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-068-09-4500329081","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ferreteria-y-similares-de-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Cable manila","[{id=compranet3-1620530467436}]","18576011","Cable manila","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500329081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500329081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500329081&vv_provsino=0}]","Cable manila","4500329081","PEMEX REFINACIÓN","18576011-068-09","ocds-0ud2q6-18576011-068-09","187650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y SIMILARES DE COATZACOALCOS, S.A. DE C.V., id=ferreteria-y-similares-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187650","4500329081"
