"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:15:58.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0003300001]","[{identifier={scheme=Registro Nacional, id=3101698758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Esquivel Bonilla, del colegio de microbiologos 25 Este y 50 Norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","625000","CRC","Municipalidad de Moravia","2018CD-000116-0003300001-432018000100252","[contract]","municipalidad-de-moravia","[gfs-soluciones-verdes-del-bosque-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería forestal para asesorías a la Contrloria Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0003300001}]","San José","432018000100252","2018CD-000116-0003300001","ocds-rwubve-2018CD-000116-0003300001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GFS-SOLUCIONES VERDES DEL BOSQUE SOCIEDAD ANONIMA, id=gfs-soluciones-verdes-del-bosque-sociedad-anonima}]","625000","https://www.sicop.go.cr/index.jsp","buyer","900000","432018000100252"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:14:38.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[REBECA MARIA BRENES ROLDAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111150875, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Dent. 11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REBECA MARIA BRENES ROLDAN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rebeca-maria-brenes-roldan}]","625000","CRC","Municipalidad de Moravia","2018CD-000116-0003300001-432018000100253","[contract]","municipalidad-de-moravia","[rebeca-maria-brenes-roldan]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de ingeniería forestal para asesorías a la Contrloria Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0003300001}]","San José","432018000100253","2018CD-000116-0003300001","ocds-rwubve-2018CD-000116-0003300001","[SERVICIOS]","625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REBECA MARIA BRENES ROLDAN, id=rebeca-maria-brenes-roldan}]","625000","https://www.sicop.go.cr/index.jsp","buyer","625000","432018000100253"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T09:01:13.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[LUIS DIEGO BARAHONA ORTEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109990728, uri=https://www.tse.go.cr/}, address={streetAddress=De Radio Columbia 50 oeste y 125 sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS DIEGO BARAHONA ORTEGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-diego-barahona-ortega}]","4500000","CRC","Municipalidad de Moravia","2018CD-000117-0003300001-432018000100312","[contract]","municipalidad-de-moravia","[luis-diego-barahona-ortega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría en Diseño y Planificación Conceptual de Parques del Cantón de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100312-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0003300001}]","San José","432018000100312","2018CD-000117-0003300001","ocds-rwubve-2018CD-000117-0003300001","[SERVICIOS]","3750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS DIEGO BARAHONA ORTEGA, id=luis-diego-barahona-ortega}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3750000","432018000100312"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T07:44:27.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0003300001]","[{identifier={scheme=Registro Nacional, id=3101215042, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan, de la Universidad de las Ciencias y el Arte 150 al sur frente a la biblioteca Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresos-la-constancia-sociedad-anonima}]","142500","CRC","Municipalidad de Moravia","2018CD-000118-0003300001-432018000100255","[contract]","municipalidad-de-moravia","[impresos-la-constancia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMPASTE, LIBROS DE ACTAS DEL CONCEJO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0003300001}]","San José","432018000100255","2018CD-000118-0003300001","ocds-rwubve-2018CD-000118-0003300001","[SERVICIOS]","85000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPRESOS LA CONSTANCIA SOCIEDAD ANONIMA, id=impresos-la-constancia-sociedad-anonima}]","142500","https://www.sicop.go.cr/index.jsp","buyer","85000","432018000100255"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:11:07.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JOB SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0003300001]","[{identifier={scheme=Registro Nacional, id=3101547847, uri=http://www.registronacional.go.cr/}, address={streetAddress=MALL EL DORADO LOCAL #13 GUADALUPE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JOB SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=job-solutions-sociedad-anonima}]","375000","CRC","Municipalidad de Moravia","2018CD-000119-0003300001-432018000100250","[contract]","municipalidad-de-moravia","[job-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SOLUCIÓN DE ANTIVIRUS PARA LA BIBLIOTECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0003300001}]","San José","432018000100250","2018CD-000119-0003300001","ocds-rwubve-2018CD-000119-0003300001","[BIENES]","206500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOB SOLUTIONS SOCIEDAD ANONIMA, id=job-solutions-sociedad-anonima}]","375000","https://www.sicop.go.cr/index.jsp","buyer","206500","432018000100250"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T12:34:19.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ACCESOS AUTOMATICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0003300001]","[{identifier={scheme=Registro Nacional, id=3101177456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Goicoechea, Calle Blancos, Edificio de Accesos Automáticos Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesos-automaticos-sociedad-anonima}]","19000000","CRC","Municipalidad de Moravia","2018CD-000120-0003300001-432018000100256","[contract]","municipalidad-de-moravia","[accesos-automaticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CONTROL DE ACCESO PARA DOS PASOS PEATONALES y ACCESO A CUARTO DE COMUNICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0003300001}]","San José","432018000100256","2018CD-000120-0003300001","ocds-rwubve-2018CD-000120-0003300001","[BIENES]","18590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, id=accesos-automaticos-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","18590000","432018000100256"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-26T15:36:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","12830","CRC","Municipalidad de Moravia","2019CD-000001-0003300001-432019000100044","[contract]","municipalidad-de-moravia","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001}]","San José","432019000100044","2019CD-000001-0003300001","ocds-rwubve-2019CD-000001-0003300001","[BIENES]","1020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","12830","https://www.sicop.go.cr/index.jsp","buyer","1020","432019000100044","2020-03-26T15:36:09.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T14:40:01.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","12830","CRC","Municipalidad de Moravia","2019CD-000001-0003300001-432019000100026","[contract]","municipalidad-de-moravia","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001}]","San José","432019000100026","2019CD-000001-0003300001","ocds-rwubve-2019CD-000001-0003300001","[BIENES]","571.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","12830","https://www.sicop.go.cr/index.jsp","buyer","571.2","432019000100026","2020-03-25T14:40:01.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T15:08:48.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","12830","CRC","Municipalidad de Moravia","2019CD-000001-0003300001-432019000100009","[contract]","municipalidad-de-moravia","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001}]","San José","432019000100009","2019CD-000001-0003300001","ocds-rwubve-2019CD-000001-0003300001","[BIENES]","5830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","12830","https://www.sicop.go.cr/index.jsp","buyer","5830","432019000100009","2020-03-05T15:08:48.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-04T09:49:22.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","12830","CRC","Municipalidad de Moravia","2019CD-000001-0003300001-432019000100008","[contract]","municipalidad-de-moravia","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001}]","San José","432019000100008","2019CD-000001-0003300001","ocds-rwubve-2019CD-000001-0003300001","[BIENES]","9310.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","12830","https://www.sicop.go.cr/index.jsp","buyer","9310.79","432019000100008","2020-03-04T09:49:22.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T15:55:50.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0003300001]","[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","90000","CRC","Municipalidad de Moravia","2019CD-000002-0003300001-432019000100011","[contract]","municipalidad-de-moravia","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOTAS TACTICAS POLICIALES Y PANTALONES TIPO CARGO POLICIAL MODALIDAD ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0003300001}]","San José","432019000100011","2019CD-000002-0003300001","ocds-rwubve-2019CD-000002-0003300001","[BIENES]","29218.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","90000","https://www.sicop.go.cr/index.jsp","buyer","29218.2","432019000100011","2020-03-18T15:55:50.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T13:16:02.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0003300001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","67600","CRC","Municipalidad de Moravia","2019CD-000005-0003300001-432019000100047","[contract]","municipalidad-de-moravia","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra artículos médicos para el consultorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0003300001}]","San José","432019000100047","2019CD-000005-0003300001","ocds-rwubve-2019CD-000005-0003300001","[BIENES]","19380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","67600","https://www.sicop.go.cr/index.jsp","buyer","19380","432019000100047",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T12:13:47.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0003300001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","67600","CRC","Municipalidad de Moravia","2019CD-000005-0003300001-432019000100020","[contract]","municipalidad-de-moravia","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra artículos médicos para el consultorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0003300001}]","San José","432019000100020","2019CD-000005-0003300001","ocds-rwubve-2019CD-000005-0003300001","[BIENES]","10680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","67600","https://www.sicop.go.cr/index.jsp","buyer","10680","432019000100020",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T12:11:59.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[BOTICA INTERNACIONAL DE COSTA RICA B.I.C.R., SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0003300001]","[{identifier={scheme=Registro Nacional, id=3101691000, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 1, calle 4, costado Noroeste del Banco Central de Costa Rica Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BOTICA INTERNACIONAL DE COSTA RICA B.I.C.R., SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=botica-internacional-de-costa-rica-bicr-sociedad-anonima}]","67600","CRC","Municipalidad de Moravia","2019CD-000005-0003300001-432019000100019","[contract]","municipalidad-de-moravia","[botica-internacional-de-costa-rica-bicr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra artículos médicos para el consultorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0003300001}]","San José","432019000100019","2019CD-000005-0003300001","ocds-rwubve-2019CD-000005-0003300001","[BIENES]","8289","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BOTICA INTERNACIONAL DE COSTA RICA B.I.C.R., SOCIEDAD ANONIMA, id=botica-internacional-de-costa-rica-bicr-sociedad-anonima}]","67600","https://www.sicop.go.cr/index.jsp","buyer","8289","432019000100019",
