"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-04-26T12:46:00.000Z","2017-06-07T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2017-06-07T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[ARMAV INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127269]","[{identifier={legalName=ARMAV INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=12400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMAV INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=armav-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E14-2017-1464858","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[armav-ingenieria-y-construccion-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2017-05-15T10:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Servicios de consultoría de revisión, consistentes en el apoyo al fiduciario para la verificación y monitoreo de los trabajos de modernización y mantenimiento mayor de tramos carreteros de la red Fonadin, así como en la realización de procedimientos intern","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Servicios de consultoría de revisión, consistentes en el apoyo al fiduciario para la verificación y monitoreo de los trabajos de modernización y mantenimiento mayor de tramos carreteros de la red Fonadin, así como en la realización de procedimientos intern","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1464858","MX-CPA","MXN","[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1464858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127269}]","SERVICIOS DE CONSULTORÍA DE REVISIÓN, CONSISTENTES EN EL APOYO AL FIDUCIARIO PAR","1464858","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2018-12-08T00:00:00.000Z","1335195","ocds-0ud2q6-LA-006G1C003-E14-2017","false","[{}]","01. Licitación Pública LAASSP","2.242718401E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=ARMAV INGENIERIA Y CONSTRUCCION SA DE CV, id=armav-ingenieria-y-construccion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.242718401E7","1464858","2017-05-31T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-09-15T14:12:00.000Z","2016-11-04T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[SENERMEX Ingeniería y Sistemas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955084]","[{address={countryName=México}, roles=supplier, name=SENERMEX Ingeniería y Sistemas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E17-2016-1224001","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[senermex-ingenieria-y-sistemas-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2016-10-10T10:30:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","GERENCIA QUE APOYE AL FIDUCIARIO EN LA SEGUNDA FASE DE MODERNIZACIÓN","[{id=compranet-1620524637144}]","006G1C003","true","Activo","GERENCIA QUE APOYE AL FIDUCIARIO EN LA SEGUNDA FASE DE MODERNIZACIÓN","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1224001","MX-CPA","MXN","[{datePublished=2016-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955084}]","GERENCIA QUE APOYE AL FIDUCIARIO EN LA SEGUNDA FASE DE MODERNIZACIÓN","1224001","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2020-10-20T00:00:00.000Z","1150433","ocds-0ud2q6-LA-006G1C003-E17-2016","false","[{}]","01. Licitación Pública LAASSP","58768000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SENERMEX Ingeniería y Sistemas, S.A. de C.V., id=senermex-ingenieria-y-sistemas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58768000","1224001","2016-10-20T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-01-21T23:09:00.000Z","2016-02-25T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[Sespec, Agente de Seguros, S.A. de C:V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782170]","[{address={countryName=México}, roles=supplier, name=Sespec, Agente de Seguros, S.A. de C:V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sespec-agente-de-seguros-sa-de-c:v}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E2-2016-1008266","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[sespec-agente-de-seguros-sa-de-c:v]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2016-02-17T12:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Servicios de un asesor externo de seguros","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","Servicios de un asesor externo de seguros","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1008266","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782170}]","Servicios de un asesor externo de seguros","1008266","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2016-12-31T00:00:00.000Z","976527","ocds-0ud2q6-LA-006G1C003-E2-2016","false","[{}]","01. Licitación Pública LAASSP","8334247","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Sespec, Agente de Seguros, S.A. de C:V., id=sespec-agente-de-seguros-sa-de-c:v}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8334247","1008266","2016-02-25T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-09-27T11:55:00.000Z","2016-10-13T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[GRUPO NACIONAL PROVINCIAL, SOCIEDAD ANONIMA BURSATIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961485]","[{address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, SOCIEDAD ANONIMA BURSATIL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sociedad-anonima-bursatil}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E21-2016-1219037","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sociedad-anonima-bursatil]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2016-10-12T11:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Seguro de RCUyC para el Libramiento de Villahermosa","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Seguro de RCUyC para el Libramiento de Villahermosa","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1219037","MX-CPA","MXN","[{datePublished=2016-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961485}]","Seguro RCUyC para el Libramiento de Villahermosa","1219037","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2017-10-11T00:00:00.000Z","1160279","ocds-0ud2q6-LA-006G1C003-E21-2016","false","[{}]","01. Licitación Pública LAASSP","1001006.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=GRUPO NACIONAL PROVINCIAL, SOCIEDAD ANONIMA BURSATIL, id=grupo-nacional-provincial-sociedad-anonima-bursatil}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1001006.24","1219037","2016-10-13T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-09-07T17:00:00.000Z","2017-11-03T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259082]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E47-2017-1631179","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[senermex-ingenieria-y-sistemas-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2017-10-03T11:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Contratación de los servicios de asesoría integral","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Contratación de los servicios de asesoría integral","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1631179","MX-CPA","MXN","[{datePublished=2017-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259082}]","Contratación de los servicios de asesoría integral.","1631179","true","Electrónica","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2019-09-20T00:00:00.000Z","1472589","ocds-0ud2q6-LA-006G1C003-E47-2017","false","[{}]","01. Licitación Pública LAASSP","2.999879205E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.999879205E7","1631179","2017-10-20T00:00:00.000Z","active",
"2019-01-24T01:16:35.000Z","2017-11-28T22:37:00.000Z","2018-01-03T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2017-12-27T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330686]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E58-2017-1671655","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sab]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2017-12-14T11:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Seguro de Responsabilidad Civil del Usuario y Concesionario Libramiento Villahermosa, Viaducto Elevado y Golfo Centro","[{id=compranet-1620524637144}]","006G1C003","true","Activo","Seguro de Responsabilidad Civil del Usuario y Concesionario Libramiento Villahermosa, Viaducto Elevado y Golfo Centro","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1671655","MX-CPA","MXN","[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330686}]","SRCUyC Lib. Villahermosa, Viaducto Elevado y Golfo Centro","1671655","true","Electrónica","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2019-01-31T00:00:00.000Z","1552311","ocds-0ud2q6-LA-006G1C003-E58-2017","false","[{}]","01. Licitación Pública LAASSP","2.568676677E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.568676677E7","1671655","2017-12-19T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","2016-06-14T18:12:00.000Z","2016-07-06T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[SEGUROS INBURSA,S.A GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884102]","[{address={countryName=México}, roles=supplier, name=SEGUROS INBURSA,S.A GRUPO FINANCIERO INBURSA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=seguros-inbursasa-grupo-financiero-inbursa}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-E8-2016-1127904","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-inbursasa-grupo-financiero-inbursa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2016-06-30T10:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Seguro de Obra Civil Terminada de la red del Fondo Nacional de Infraestructura","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Seguro de Obra Civil Terminada de la red del Fondo Nacional de Infraestructura","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1127904","MX-CPA","MXN","[{datePublished=2016-07-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884102}]","Seguro de Obra Civil Terminada de la red del Fondo Nacional de Infraestructura","1127904","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2017-07-06T00:00:00.000Z","1082566","ocds-0ud2q6-LA-006G1C003-E8-2016","false","[{}]","01. Licitación Pública LAASSP","9.414893617E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=SEGUROS INBURSA,S.A GRUPO FINANCIERO INBURSA, id=seguros-inbursasa-grupo-financiero-inbursa}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9.414893617E7","1127904","2016-07-29T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-01-20T11:56:00.000Z","2012-02-28T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[CORPOMEX MC SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78286]","[{identifier={legalName=CORPOMEX MC SC, scheme=RUPC, id=10107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPOMEX MC SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corpomex-mc-sc}]","Nacional","MXN","DIRECCION FIDUCIARIA","LA-006G1C003-N1-2012-97593","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[corpomex-mc-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2012-02-16T10:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","CONTRATACION DE PRESTACION DE SERVICIOS","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","CONTRATACION DE PRESTACION DE SERVICIOS","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","97593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78286}]","CONTRATACION DE SERVICIOS","97593","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2013-02-28T00:00:00.000Z","128999","ocds-0ud2q6-LA-006G1C003-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1305292.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=CORPOMEX MC SC, id=corpomex-mc-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1305292.58","97593",,,
"2019-01-24T01:16:35.000Z","2017-01-10T15:12:00.000Z","2017-01-20T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-20T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[CONTRASYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046540]","[{address={countryName=México}, roles=supplier, name=CONTRASYS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=contrasys-sa-de-cv}]","Nacional","MXN","DIRECCION FIDUCIARIA","IA-006G1C003-E1-2017-1329674","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[contrasys-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2017-01-18T10:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Definición y diseño de una solución de almacenamiento, gobierno, gestión y análisis de datos y una solución integral de control y auditoría a los ingresos del Fondo","[{id=compranet-1620524637144}]","006G1C003","false","Expirado","Definición y diseño de una solución de almacenamiento, gobierno, gestión y análisis de datos y una solución integral de control y auditoría a los ingresos del Fondo","limited","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","1329674","MX-CPA","MXN","[{datePublished=2017-01-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046540}]","Definición y diseño de una solución de almacenamiento, gobierno, gestión y análi","1329674","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2017-03-20T00:00:00.000Z","1246791","ocds-0ud2q6-IA-006G1C003-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","8575000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=CONTRASYS, S.A. DE C.V., id=contrasys-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8575000","1329674","2017-01-20T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-09-24T09:17:00.000Z","2015-10-08T00:00:00.000Z","Banco Nacional de Obras y Servicios Públicos, S.N.C.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","DIRECCION FIDUCIARIA","BANOBRAS","complete","[Felipe Ochoa y Asociados, S.C. consultores]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688310]","[{address={countryName=México}, roles=supplier, name=Felipe Ochoa y Asociados, S.C. consultores, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=felipe-ochoa-y-asociados-sc-consultores}]","Nacional","MXN","DIRECCION FIDUCIARIA","IA-006G1C003-N15-2015-983748","[contractTermination]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[felipe-ochoa-y-asociados-sc-consultores]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","Diego Flores Sánchez","2015-10-01T13:00:00.000Z","diego-flores-sanchez","contract","DIRECCION FIDUCIARIA","unidad-compradora","Estudio de Actualización Tarifaria","[{id=compranet-1620524637144}]","006G1C003","true","Expirado","Estudio de Actualización Tarifaria","limited","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","DIRECCION FIDUCIARIA","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","983748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688310}]","Actualización Tarifaria","983748","true","Presencial","Banco Nacional de Obras y Servicios Públicos, S.N.C.","2016-01-05T00:00:00.000Z","905286","ocds-0ud2q6-IA-006G1C003-N15-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3397444.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANOBRAS","[{name=Felipe Ochoa y Asociados, S.C. consultores, id=felipe-ochoa-y-asociados-sc-consultores}]","banco-nacional-de-obras-y-servicios-publicos-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3397444.72","983748",,,
