"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[OCHO A SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005377&p_CveDep=18576&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCHO A SEGURIDAD, S.A. DE C.V., details={type=company}, id=ocho-a-seguridad-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-014-02-4600005377","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[ocho-a-seguridad-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO A EXTINTORES","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO A EXTINTORES","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600005377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005377-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005377&p_CveDep=18576&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A EXTINTORES","4600005377","PEMEX REFINACIÓN","18576034-014-02","ocds-0ud2q6-18576034-014-02","1109000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCHO A SEGURIDAD, S.A. DE C.V., id=ocho-a-seguridad-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1109000","4600005377"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[ODEAZA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077307&p_CveDep=18576&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ODEAZA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=odeaza-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-013-02-4500077307","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[odeaza-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMIONES CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMIONES CONTRAINCENDIO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4500077307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500077307&p_CveDep=18576&p_CveUni=034&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAMIONES CONTRAINCENDIO","4500077307","PEMEX REFINACIÓN","18576034-013-02","ocds-0ud2q6-18576034-013-02","842100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ODEAZA INDUSTRIAL, S.A. DE C.V., id=odeaza-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","842100","4500077307"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[VICENTE COPTO TORRECILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004983&p_CveDep=18576&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VICENTE COPTO TORRECILLA, details={type=person}, id=vicente-copto-torrecilla}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-012-02-4600004983","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[vicente-copto-torrecilla]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS EN LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO.","[{id=compranet3-1620530467436}]","18576034","TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS EN LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004983&p_CveDep=18576&p_CveUni=034&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS EN LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO.","4600004983","PEMEX REFINACIÓN","18576034-012-02","ocds-0ud2q6-18576034-012-02","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICENTE COPTO TORRECILLA, id=vicente-copto-torrecilla}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","4600004983"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[DISTRIBUCIONES Y REFACCIONES DE IGUALA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004992&p_CveDep=18576&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES Y REFACCIONES DE IGUALA S.A DE C.V., details={type=company}, id=distribuciones-y-refacciones-de-iguala-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-011-02-4600004992","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[distribuciones-y-refacciones-de-iguala-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004992-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004992&p_CveDep=18576&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","4600004992","PEMEX REFINACIÓN","18576034-011-02","ocds-0ud2q6-18576034-011-02","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES Y REFACCIONES DE IGUALA S.A DE C.V., id=distribuciones-y-refacciones-de-iguala-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","4600004992"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[BONIFACIO VAZQUEZ ROSAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004994&p_CveDep=18576&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BONIFACIO VAZQUEZ ROSAS, details={type=person}, id=bonifacio-vazquez-rosas}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-011-02-4600004994","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[bonifacio-vazquez-rosas]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004994-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004994&p_CveDep=18576&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ EN LAS TERMINALES DE LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO EN CELAYA, CUAUTLA, CUERNAVACA, IGUALA, IRAPUATO, LEON, MORELIA, PACHUCA, PUEBLA, QUERETARO, TEHUACAN, TOLUCA, URUAPAN Y ZAMORA.","4600004994","PEMEX REFINACIÓN","18576034-011-02","ocds-0ud2q6-18576034-011-02","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONIFACIO VAZQUEZ ROSAS, id=bonifacio-vazquez-rosas}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","4600004994"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[LOPEZ ROMERO AARON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006403&p_CveDep=18576&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LOPEZ ROMERO AARON, details={type=person}, id=lopez-romero-aaron}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-009-03-4600006403","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[lopez-romero-aaron]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","Mantenimiento preventivo y/o correctivo a Sistema Integral de Medición y Control de Operación de Terminales SIMCOT de las Terminales de Almacenamiento y Distribución Toluca e Irapuato","[{id=compranet3-1620530467436}]","18576034","Mantenimiento preventivo y/o correctivo a Sistema Integral de Medición y Control de Operación de Terminales SIMCOT de las Terminales de Almacenamiento y Distribución Toluca e Irapuato","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600006403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006403&p_CveDep=18576&p_CveUni=034&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Sistema Integral de Medición y Control de Operación de Terminales SIMCOT de las Terminales de Almacenamiento y Distribución Toluca e Irapuato","4600006403","PEMEX REFINACIÓN","18576034-009-03","ocds-0ud2q6-18576034-009-03","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ ROMERO AARON, id=lopez-romero-aaron}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","4600006403"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[ARCOE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004917&p_CveDep=18576&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARCOE, S. A. DE C. V., details={type=company}, id=arcoe-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-008-02-4600004917","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[arcoe-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","SERVICIO DE LIMPIEZA Y DESAZOLVE DE TUBERIAS Y REGISTROS EN DRENAJES, FOSAS SEPTICAS Y FOSAS API EN LAS TADS ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION ZONA CENTRO","[{id=compranet3-1620530467436}]","18576034","SERVICIO DE LIMPIEZA Y DESAZOLVE DE TUBERIAS Y REGISTROS EN DRENAJES, FOSAS SEPTICAS Y FOSAS API EN LAS TADS ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION ZONA CENTRO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004917&p_CveDep=18576&p_CveUni=034&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SERVICIO DE LIMPIEZA Y DESAZOLVE DE TUBERIAS Y REGISTROS EN DRENAJES, FOSAS SEPTICAS Y FOSAS API EN LAS TADS ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION ZONA CENTRO","4600004917","PEMEX REFINACIÓN","18576034-008-02","ocds-0ud2q6-18576034-008-02","546000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCOE, S. A. DE C. V., id=arcoe-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546000","4600004917"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[EQUIPOS DE AFINACION AUTOMOTRICES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004545&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS DE AFINACION AUTOMOTRICES S.A., details={type=company}, id=equipos-de-afinacion-automotrices-sa}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-001-02-4600004545","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[equipos-de-afinacion-automotrices-sa]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004545&p_CveDep=18576&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LABORATORIO","4600004545","PEMEX REFINACIÓN","18576034-001-02","ocds-0ud2q6-18576034-001-02","513000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE AFINACION AUTOMOTRICES S.A., id=equipos-de-afinacion-automotrices-sa}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513000","4600004545"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004932&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., details={type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-007-02-4600004932","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","[{id=compranet3-1620530467436}]","18576034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600004932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004932&p_CveDep=18576&p_CveUni=034&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELECTRICAS EN LA TAD SATELITE NORTE D.F., TULA, HGO. MORELIA, MICH. Y URUPAN, MICH.","4600004932","PEMEX REFINACIÓN","18576034-007-02","ocds-0ud2q6-18576034-007-02","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL S.A. DE C.V., id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4600004932"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","active","complete","[TECNOLOGIA EN TRANSPORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006067&p_CveDep=18576&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN TRANSPORTE S.A. DE C.V., details={type=company}, id=tecnologia-en-transporte-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","18576034-003-03-4600006067","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","[tecnologia-en-transporte-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","unidad-compradora","TRATAMIENTO POR INCINERACION DE RESIDUOS PELIGROSOS EN LOS CENTROS DE TRABAJO ADSCRITOS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO","[{id=compranet3-1620530467436}]","18576034","TRATAMIENTO POR INCINERACION DE RESIDUOS PELIGROSOS EN LOS CENTROS DE TRABAJO ADSCRITOS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","4600006067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006067&p_CveDep=18576&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","TRATAMIENTO POR INCINERACION DE RESIDUOS PELIGROSOS EN LOS CENTROS DE TRABAJO ADSCRITOS A LA GERENCIA DE ALMACENAMIENTO Y DISTRIBUCION CENTRO","4600006067","PEMEX REFINACIÓN","18576034-003-03","ocds-0ud2q6-18576034-003-03","272000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN TRANSPORTE S.A. DE C.V., id=tecnologia-en-transporte-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272000","4600006067"
