"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0016&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-05-412005847","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CARACTERIZACION Y DELIMITACION DE YACIMIENTOS","[{id=compranet3-1620530467436}]","18575021","CARACTERIZACION Y DELIMITACION DE YACIMIENTOS","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0016&AnoInv=2005&TipInv=D}]","CARACTERIZACION Y DELIMITACION DE YACIMIENTOS","412005847","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-05","ocds-0ud2q6-18575021-016-05","2599269.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2599269.93","412005847",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=42228802&vv_provsino=0]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-022-08-42228802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACIýN GENERAL DE UN GENERADOR DE GASES MARCA GENERAL ELECTRIC, MODELO LM-2500 DLE N/S 671-136","[{id=compranet3-1620530467436}]","18575021","REHABILITACIýN GENERAL DE UN GENERADOR DE GASES MARCA GENERAL ELECTRIC, MODELO LM-2500 DLE N/S 671-136","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","42228802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42228802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=42228802&vv_provsino=0}]","REHABILITACIýN GENERAL DE UN GENERADOR DE GASES MARCA GENERAL ELECTRIC, MODELO LM-2500 DLE N/S 671-136","42228802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-022-08","ocds-0ud2q6-18575021-022-08","2570000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2570000","42228802",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-03-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-27T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MERRICK DE MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422228803&vv_provsino=0]","[{roles=supplier, name=MERRICK DE MýXICO, S. DE R.L. DE C.V., details={type=company}, id=merrick-de-myxico-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-006-08-422228803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[merrick-de-myxico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de automatizaciýn de flujos y procesos de trabajo en la explotaciýn de yacimientos mediante tecnologýa OVS en los Activos Integrales Cantarell y Ku-Maloob-Zaap de la Regiýn Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Servicios de automatizaciýn de flujos y procesos de trabajo en la explotaciýn de yacimientos mediante tecnologýa OVS en los Activos Integrales Cantarell y Ku-Maloob-Zaap de la Regiýn Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422228803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422228803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422228803&vv_provsino=0}]","Mantenimiento y conservaciýn a equipos auxiliares de seguridad del Activo Integral Ku-Maloob-Zaap","422228803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-006-08","ocds-0ud2q6-18575021-006-08","2548248.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERRICK DE MýXICO, S. DE R.L. DE C.V., id=merrick-de-myxico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2548248.86","422228803",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422306800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., details={type=company}, id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-036-05-422306800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industria-dinamica-en-equipo-contra-incendio-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de hotelerýa en general a los hoteles Pemex I y II","[{id=compranet3-1620530467436}]","18575021","Servicio de hotelerýa en general a los hoteles Pemex I y II","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422306800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422306800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422306800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Servicio de hotelerýa en general a los hoteles Pemex I y II","422306800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-036-05","ocds-0ud2q6-18575021-036-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DINAMICA EN EQUIPO CONTRA INCENDIO, S.A. DE C.V., id=industria-dinamica-en-equipo-contra-incendio-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","422306800",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MIGUEL GIRON GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422206807&vv_provsino=0]","[{roles=supplier, name=MIGUEL GIRON GONZALEZ, details={type=person}, id=miguel-giron-gonzalez}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-040-06-422206807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[miguel-giron-gonzalez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO INTEGRAL A SISTEMAS DE ENERGIA ININTERRUMPIBLE DE LOS CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL.","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO INTEGRAL A SISTEMAS DE ENERGIA ININTERRUMPIBLE DE LOS CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL.","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422206807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422206807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422206807&vv_provsino=0}]","MANTENIMIENTO INTEGRAL A SISTEMAS DE ENERGIA ININTERRUMPIBLE DE LOS CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL.","422206807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-040-06","ocds-0ud2q6-18575021-040-06","2424804.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL GIRON GONZALEZ, id=miguel-giron-gonzalez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2424804.26","422206807",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MAR TERRENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002906&p_CveDep=18575&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAR TERRENA, S.A. DE C.V., details={type=company}, id=mar-terrena-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-021-02-412002906","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mar-terrena-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Suministro y distribucion de agua purificada para consumo personal de PEP, en la Region Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Suministro y distribucion de agua purificada para consumo personal de PEP, en la Region Marina Noreste","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412002906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412002906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412002906&p_CveDep=18575&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Suministro y distribucion de agua purificada para consumo personal de PEP, en la Region Marina Noreste","412002906","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-021-02","ocds-0ud2q6-18575021-021-02","2318032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAR TERRENA, S.A. DE C.V., id=mar-terrena-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2318032","412002906",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-26T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[VILCOM NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227806&vv_provsino=0]","[{roles=supplier, name=VILCOM NETWORKS, S.A. DE C.V., details={type=company}, id=vilcom-networks-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-015-07-422227806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[vilcom-networks-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","CONTRATACION DE POLIZAS DE GARANTIA DE REPARACION, REVISION DE OPERACION Y SERVICIOS ESPECIALIZADOS A EQUIPOS DE COMUNICACIONES Y VIDEOCONFERENCIAS PARA EL AýO 2007 (ZONA MARINA)","[{id=compranet3-1620530467436}]","18575021","CONTRATACION DE POLIZAS DE GARANTIA DE REPARACION, REVISION DE OPERACION Y SERVICIOS ESPECIALIZADOS A EQUIPOS DE COMUNICACIONES Y VIDEOCONFERENCIAS PARA EL AýO 2007 (ZONA MARINA)","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227806&vv_provsino=0}]","CONTRATACION DE POLIZAS DE GARANTIA DE REPARACION, REVISION DE OPERACION Y SERVICIOS ESPECIALIZADOS A EQUIPOS DE COMUNICACIONES Y VIDEOCONFERENCIAS PARA EL AýO 2007 (ZONA MARINA)","422227806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-015-07","ocds-0ud2q6-18575021-015-07","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILCOM NETWORKS, S.A. DE C.V., id=vilcom-networks-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","422227806",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMPUSERVICIOS DEL SURESTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422286805&vv_provsino=0]","[{roles=supplier, name=COMPUSERVICIOS DEL SURESTE, S. DE R.L. DE C.V., details={type=company}, id=compuservicios-del-sureste-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-025-06-422286805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[compuservicios-del-sureste-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS INTEGRALES PARA LA OPERACION CONTINUA DE EQUIPOS AUXILIARES (UPS'S Y A/A DE PRECISION) EN LA ZONA MARINA DE PEP.","[{id=compranet3-1620530467436}]","18575021","SERVICIOS INTEGRALES PARA LA OPERACION CONTINUA DE EQUIPOS AUXILIARES (UPS'S Y A/A DE PRECISION) EN LA ZONA MARINA DE PEP.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422286805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422286805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422286805&vv_provsino=0}]","MANTENIMIENTO A MODULOS Y TABLEROS DE CONTROL DE POZOS DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP.","422286805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-025-06","ocds-0ud2q6-18575021-025-06","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSERVICIOS DEL SURESTE, S. DE R.L. DE C.V., id=compuservicios-del-sureste-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","422286805",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-10T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste",,"complete","[BALI CORPORACION INDUSTRIAL INTEGRADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240328]","[{address={countryName=México}, roles=supplier, name=BALI CORPORACION INDUSTRIAL INTEGRADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bali-corporacion-industrial-integrada-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","IA-018T4L013-N5-2013-342646","[contractTermination]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[bali-corporacion-industrial-integrada-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO DIVERSO MENOR A MOBILIARIO","[{id=compranet-1620524637144}]","018T4L013","MANTENIMIENTO DIVERSO MENOR A MOBILIARIO","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","342646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240328}]","MANTENIMIENTO DIVERSO MENOR A MOBILIARIO","342646","Pemex-Exploración y Producción","370134","ocds-0ud2q6-IA-018T4L013-N5-2013","2300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BALI CORPORACION INDUSTRIAL INTEGRADA SA DE CV, id=bali-corporacion-industrial-integrada-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2300000","342646","2013-04-08T17:52:00.000Z","PEP","Manuel Guillermo Abreu Field","2013-04-17T11:00:00.000Z","manuel-guillermo-abreu-field","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2004-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-23T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INTERNATIONAL SECURITY AND DEFENCE SYSTEMS LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412004851&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL SECURITY AND DEFENCE SYSTEMS LTD, details={type=company}, id=international-security-and-defence-systems-ltd}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-005-04-412004851","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[international-security-and-defence-systems-ltd]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ESTUDIO DE LOS SISTEMAS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18575021","ESTUDIO DE LOS SISTEMAS DE SEGURIDAD","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412004851&vv_provsino=0}]","AUDITORIAS AMBIENTALES A LOS SUBSISTEMAS AKAL-B Y AKAL-L, Y A LAS PLATAFORMAS DE PROCESO DE GAS AKAL-C7 Y C8","412004851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-005-04","ocds-0ud2q6-18575021-005-04","2299850.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL SECURITY AND DEFENCE SYSTEMS LTD, id=international-security-and-defence-systems-ltd}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299850.23","412004851",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-14T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[G & W SYSTEMS MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0017&AnoInv=2006&TipInv=D]","[{roles=supplier, name=G & W SYSTEMS MEXICANA S.A. DE C.V., details={type=company}, id=g-&-w-systems-mexicana-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-06-422226810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[g-&-w-systems-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de apoyo týcnico en estudios de Geociencias en la Regiýn Marina Noreste","[{id=compranet3-1620530467436}]","18575021","Servicio de apoyo týcnico en estudios de Geociencias en la Regiýn Marina Noreste","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0017&AnoInv=2006&TipInv=D}]","Servicio de apoyo týcnico en estudios de Geociencias en la Regiýn Marina Noreste","422226810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-06","ocds-0ud2q6-18575021-017-06","2295243.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G & W SYSTEMS MEXICANA S.A. DE C.V., id=g-&-w-systems-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2295243.17","422226810",,,,,,,,,,,,,,,,,
