"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0085-IM/2009]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0085-IM/2009-0085-IM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0085-IM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0085-IM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0085-IM/2009}]","ADQUISICION DE INSTRUMENTAL MEDICO","0085-IM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0085-IM/2009","ocds-0ud2q6-0085-IM/2009","257997.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257997.9","0085-IM/2009"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0115IM]","[{roles=supplier, name=NEODREN S. DE R. L. DE C. V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0115IM-0115IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0115IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0115IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0115IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0115IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0115IM","ocds-0ud2q6-0115IM","167000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R. L. DE C. V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167000","0115IM"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0117IM]","[{roles=supplier, name=NEODREN S. DE R. L. DE C. V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0117IM-0117IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0117IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0117IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0117IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0117IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0117IM","ocds-0ud2q6-0117IM","37800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R. L. DE C. V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37800","0117IM"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071-IM/2009]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0071-IM/2009-0071-IM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0071-IM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0071-IM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071-IM/2009}]","ADQUISICION DE INSTRUMENTAL MEDICO","0071-IM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0071-IM/2009","ocds-0ud2q6-0071-IM/2009","377995.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377995.8","0071-IM/2009"
"2021-05-09T00:24:27.000Z","2010-09-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071_IM]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0071_IM-0071_IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0071_IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0071_IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0071_IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0071_IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0071_IM","ocds-0ud2q6-0071_IM","1055600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1055600","0071_IM"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072-IM/2009]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0072-IM/2009-0072-IM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0072-IM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0072-IM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072-IM/2009}]","ADQUISICION DE INSTRUMENTAL MEDICO","0072-IM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0072-IM/2009","ocds-0ud2q6-0072-IM/2009","743999.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","743999.4","0072-IM/2009"
"2021-05-09T00:24:27.000Z","2010-09-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072_IM]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0072_IM-0072_IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0072_IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0072_IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0072_IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0072_IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0072_IM","ocds-0ud2q6-0072_IM","315056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315056","0072_IM"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073-IM/2009]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0073-IM/2009-0073-IM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0073-IM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0073-IM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073-IM/2009}]","ADQUISICION DE INSTRUMENTAL MEDICO","0073-IM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0073-IM/2009","ocds-0ud2q6-0073-IM/2009","152973","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152973","0073-IM/2009"
"2021-05-09T00:24:27.000Z","2010-09-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073_IM]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0073_IM-0073_IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0073_IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0073_IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0073_IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0073_IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0073_IM","ocds-0ud2q6-0073_IM","835780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","835780","0073_IM"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074-IM/2009]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0074-IM/2009-0074-IM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0074-IM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0074-IM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074-IM/2009}]","ADQUISICION DE INSTRUMENTAL MEDICO","0074-IM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0074-IM/2009","ocds-0ud2q6-0074-IM/2009","80098.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80098.65","0074-IM/2009"
"2021-05-09T00:24:27.000Z","2010-09-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074_IM]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0074_IM-0074_IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0074_IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0074_IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0074_IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0074_IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","0074_IM","ocds-0ud2q6-0074_IM","121104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121104","0074_IM"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0075-IM/2009]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0075-IM/2009-0075-IM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0075-IM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0075-IM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0075-IM/2009}]","ADQUISICION DE INSTRUMENTAL MEDICO","0075-IM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0075-IM/2009","ocds-0ud2q6-0075-IM/2009","519915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","519915","0075-IM/2009"
