"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","239","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=922056999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.726592691E7","[]","[{type=contactPoint, value=Gonzalo Ferreira Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-san-juan-del-rio","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","303","0","[dependencia]","[{legalName=QRO, id=qro}]","4.609244707321999E8","[{name=UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Servicios para la Educación Básica del Estado de Querétaro","0","0","0","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Peñamiller, id=mx-que-penamiller, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=822013984, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8645746120000005E7","[]","[{type=contactPoint, value=Rodolfo Ríos Mondragón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-penamiller","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","170","0","[dependencia]","[{legalName=QRO, id=qro}]","1.920789257999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Queretano de la Mujer","0","0","0","instituto-queretano-de-la-mujer","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[unidad-compradora]","[{legalName=INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO, scheme=MX-CPA, id=922041991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1116720742800007E9","[]","[{type=contactPoint, value=VICENTE ORTEGA GONZALEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Depto. De Recursos Materiales y Contratacion de servicios, scheme=MX-CPA, id=922055992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2106454610299999E7","[]","[{type=contactPoint, value=Apolinar Villegas Arcos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Depto. De Recursos Materiales y Contratacion de servicios","0","0","0","dept-o-de-recursos-materiales-y-contratacion-de-servicios-universidad-tecnologica-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=QRO, id=qro}]","231267.24","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Tecnológica de Corregidora","0","0","0","universidad-tecnologica-de-corregidora","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=922057988, uri=https://sites.google.com/site/cnetuc/directorio}]","2588868.9","[]","[{type=contactPoint, value=ENRIQUE GERARDO SOSA GUTIÉRREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","RECTORIA","0","0","0","rectoria-universidad-politecnica-de-santa-rosa-jauregui","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","195","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=922052985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.245147902222E8","[]","[{type=contactPoint, value=Juan Carlos Martínez García}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=QRO, id=qro}]","1426330.3599999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional y Técnica del Estado de Querétaro","0","0","0","colegio-de-educacion-profesional-y-tecnica-del-estado-de-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","30","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratación de Bienes y Servicios, scheme=MX-CPA, id=822014999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7419084430000003E7","[]","[{type=contactPoint, value=Jorge Alejandro Mauricio Arana Terán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Adquisiciones y Contratación de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-y-contratacion-de-bienes-y-servicios-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Landa de Matamoros, id=mx-que-landa-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=QRO, id=qro}]","1.2297196432999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Landa de Matamoros","0","0","0","presidencia-municipal-de-landa-de-matamoros","0"
"[{parent=Querétaro, parent_id=mx-que, name=El Marqués, id=mx-que-el-marques, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","118","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE RECURSOS MATERIALES DE LA SECRETARÍA DE ADMINIS, scheme=MX-CPA, id=822011980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6052589989000002E8","[]","[{type=contactPoint, value=Patricio Ignacio Flores Morales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE RECURSOS MATERIALES DE LA SECRETARÍA DE ADMINIS","0","0","0","direccion-de-recursos-materiales-de-la-secretaria-de-adminis-presidencia-municipal-de-el-marques","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas UTC, scheme=MX-CPA, id=922061974, uri=https://sites.google.com/site/cnetuc/directorio}]","231267.24","[]","[{type=contactPoint, value=Fabiola Velázquez Chaparro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas UTC","0","0","0","direccion-de-administracion-y-finanzas-utc-universidad-tecnologica-de-corregidora","0"
"[{parent=Querétaro, parent_id=mx-que, name=Cadereyta de Montes, id=mx-que-cadereyta-de-montes, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO DE CADEREYTA, scheme=MX-CPA, id=822004989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9222982907000002E8","[]","[{type=contactPoint, value=LUIS RENATO GONZALEZ VEGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO DE CADEREYTA","0","0","0","obras-publicas-y-desarrollo-urbano-de-cadereyta-presidencia-municipal-de-cadereyta-de-montes","0"
"[{parent=Querétaro, parent_id=mx-que, name=El Marqués, id=mx-que-el-marques, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=822011983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7906993010000002E8","[]","[{type=contactPoint, value=Pedro Noel González Landaverde}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-el-marques","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=QRO, id=qro}]","1793103.44","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Promotor del Empleo","0","0","0","fideicomiso-promotor-del-empleo","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1211","0","[dependencia]","[{legalName=QRO, id=qro}]","7.514629715879991E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE QUERÉTARO, scheme=MX-CPA, id=822014993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.688512853E7","[]","[{type=contactPoint, value=Juan Sebastián Herrera Enciso}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE QUERÉTARO","0","0","0","municipio-de-queretaro-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","202","0","[unidad-compradora]","[{legalName=MUNICIPIO DE QUERÉTARO, scheme=MX-CPA, id=822014993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.22932649727E8","[]","[{type=contactPoint, value=Juan Sebastián Herrera Enciso}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE QUERÉTARO","0","0","0","municipio-de-queretaro-presidencia-municipal-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","872","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=922010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.48506121801E9","[]","[{type=contactPoint, value=MARINA CECILIA RUIZ PEREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE ADQUISICIONES","0","0","0","subdireccion-de-adquisiciones-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","359","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=922052985, uri=https://sites.google.com/site/cnetuc/directorio}]","5.525385362602003E8","[{name=Departamento de adquisiciones}]","[{type=contactPoint, value=Juan Carlos Martínez García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"10495","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Querétaro","0","0","1.1605394293900006E9","delegacion-queretaro-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[unidad-compradora]","[{legalName=Unidad de Investigación y Estudios Técnicos, scheme=MX-CPA, id=922058986, uri=https://sites.google.com/site/cnetuc/directorio}]","3187130.7600000007","[]","[{type=contactPoint, value=Olga Yadira Rubio Rubio}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Investigación y Estudios Técnicos","0","0","0","unidad-de-investigacion-y-estudios-tecnicos-la-procuraduria-estatal-de-proteccion-al-medio-ambiente-y-desarrollo-urbano","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Coordinacion Administrativa, scheme=MX-CPA, id=922060982, uri=https://sites.google.com/site/cnetuc/directorio}]","9.398372652E7","[]","[{type=contactPoint, value=Ana Maria Osornio Arellano}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion Administrativa","0","0","0","coordinacion-administrativa-instituto-queretano-del-transporte","0"
"[{parent=Querétaro, parent_id=mx-que, name=San Joaquín, id=mx-que-san-joaquin, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=QRO, id=qro}]","4.666846494E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Joaquín","0","0","0","presidencia-municipal-de-san-joaquin","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=QRO, id=qro}]","2588868.9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Santa Rosa Jáuregui","0","0","0","universidad-politecnica-de-santa-rosa-jauregui","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO, scheme=MX-CPA, id=922041991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6562385333999997E8","[]","[{type=contactPoint, value=VICENTE ORTEGA GONZALEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","0","INSTITUTO DE INFRAESTRUCTURA FISICA EDUCATIVA DEL ESTADO DE QUERETARO","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-queretaro-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Tolimán, id=mx-que-toliman, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=DEPENDENCIA ENCARGADA DE LA EJECUCION Y ADMINISTRACION DE LA OBRA PUBLICA, scheme=MX-CPA, id=822018991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6787060234000003E8","[]","[{type=contactPoint, value=Octavio Isaac Diaz Mejia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPENDENCIA ENCARGADA DE LA EJECUCION Y ADMINISTRACION DE LA OBRA PUBLICA","0","0","0","dependencia-encargada-de-la-ejecucion-y-administracion-de-la-obra-publica-presidencia-municipal-de-toliman","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","343","0","[unidad-compradora]","[{legalName=Departamento de Concursos, scheme=MX-CPA, id=922006999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3409077077799997E9","[]","[{type=contactPoint, value=Flavio César Meza Alcalá}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos","0","0","0","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","0"
"[{parent=Querétaro, parent_id=mx-que, name=San Juan del Río, id=mx-que-san-juan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=822016992, uri=https://sites.google.com/site/cnetuc/directorio}]","3354383.95","[]","[{type=contactPoint, value=VICTOR MARIN HIDALGO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS MUNICIPALES","0","0","0","secretaria-de-obras-publicas-municipales-presidencia-municipal-de-san-juan-del-rio","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=922019976, uri=https://sites.google.com/site/cnetuc/directorio}]","245750","[]","[{type=contactPoint, value=María Elena Hernández Piña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-tecnologicos-del-estado-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=QRO, id=qro}]","245750","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio De Estudios Científicos Tecnológicos del Estado de Querétaro","0","0","0","colegio-de-estudios-cientificos-tecnologicos-del-estado-de-queretaro","0"
