"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[ALARMAS Y VIGILANTES GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728513]","[{address={countryName=México}, roles=supplier, name=ALARMAS Y VIGILANTES GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarmas-y-vigilantes-gap-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","SA-018TOQ904-N45-2013-340591","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[alarmas-y-vigilantes-gap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","340591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728513}]","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE ZONA MOCHIS","340591","true","Electrónica","Comisión Federal de Electricidad","2013-07-01T00:00:00.000Z","403736","ocds-0ud2q6-SA-018TOQ904-N45-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","253200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALARMAS Y VIGILANTES GAP SA DE CV, id=alarmas-y-vigilantes-gap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253200","340591"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55787]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IO-018TOQ904-N46-2011-209329","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","REALIZACION DE BRECHA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","REALIZACION DE BRECHA","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","209329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55787}]","REALIZACION DE BRECHA EN ZONA MOCHIS","209329","true","Electrónica","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","94358","ocds-0ud2q6-IO-018TOQ904-N46-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","292800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","292800","209329","2011-11-17T00:00:00.000Z","2011-10-28T12:26:00.000Z","2011-11-04T13:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425434]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IO-018TOQ904-N61-2014-588770","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","OBRA DE CONSTRUCCION S.E. FERRUSQUILLA EN CHOIX","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","OBRA DE CONSTRUCCION S.E. FERRUSQUILLA EN CHOIX","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","588770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425434}]","OBRA DE CONSTRUCCION S.E. FERRUSQUILLA 115/34.5 KV ENTRADA A CHOIX, SINALOA","588770","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","635865","ocds-0ud2q6-IO-018TOQ904-N61-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1027221.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1027221.26","588770",,"2014-07-16T16:04:00.000Z","2014-07-28T11:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONSTRUCTORA ROCARI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920552]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROCARI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rocari}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IO-018TOQ904-E10-2016-1170529","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[constructora-rocari]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","REUBICAR ESTRUCTURAS DE LINEA DE MEDIA TENSION A 13.2 KV A SOLICITUD DE SCT EN CARRETERA EL FUERTE-CHOIX, POBLADO DE HORNILLOS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","REUBICAR ESTRUCTURAS DE LINEA DE MEDIA TENSION A 13.2 KV A SOLICITUD DE SCT EN CARRETERA EL FUERTE-CHOIX, POBLADO DE HORNILLOS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1170529","MX-CPA","MXN","[{datePublished=2016-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920552}]","REUBICAR ESTRUCTURAS DE LINEA DE MEDIA TENSION A 13.2 KV, POBLADO HORNILLOS","1170529","true","Electrónica","Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","1117387","ocds-0ud2q6-IO-018TOQ904-E10-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","714875.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROCARI, id=constructora-rocari}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","714875.16","1170529",,"2016-07-26T18:51:00.000Z","2016-08-08T09:00:00.000Z","2016-08-11T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943408]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IO-018TOQ904-E15-2016-1216677","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CONSTRUCCION DE OBRAS AEREAS POR APORTACIONES EN ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","true","Expirado","CONSTRUCCION DE OBRAS AEREAS POR APORTACIONES EN ZONA MOCHIS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1216677","MX-CPA","MXN","[{datePublished=2016-09-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943408}]","CONSTRUCCION DE OBRAS AEREAS POR APORTACIONES EN ZONA MOCHIS","1216677","true","Electrónica","Comisión Federal de Electricidad","2017-03-13T00:00:00.000Z","1141969","ocds-0ud2q6-IO-018TOQ904-E15-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","584094.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","584094.35","1216677",,"2016-08-31T19:33:00.000Z","2016-09-08T09:00:00.000Z","2016-09-12T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897391]","[{identifier={legalName=CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV, scheme=RUPC, id=329493, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-montajes-mochis-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IO-018TOQ904-E9-2016-1151546","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[construcciones-y-montajes-mochis-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CONSTRUCCION DE 0.76 KM DE L.P. 3F-4H 477 AAC, RECALIBRACION SALIDA SUB.4010 LMU","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","CONSTRUCCION DE 0.76 KM DE L.P. 3F-4H 477 AAC, RECALIBRACION SALIDA SUB.4010 LMU","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","1151546","MX-CPA","MXN","[{datePublished=2016-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897391}]","CONSTRUCCION DE 0.76 KM DE L.P. 3F-4H 477 AAC,RECALIBRACION SALIDA SUB. 4010 LMU","1151546","true","Electrónica","Comisión Federal de Electricidad","2016-09-24T00:00:00.000Z","1094992","ocds-0ud2q6-IO-018TOQ904-E9-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","584648.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y MONTAJES MOCHIS SA DE CV, id=construcciones-y-montajes-mochis-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","584648.57","1151546",,"2016-06-27T18:51:00.000Z","2016-07-11T09:00:00.000Z","2016-07-18T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONSTRUCTORA ROCARI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723892]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROCARI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rocari}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IO-018TOQ904-N28-2011-449730","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[constructora-rocari]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RECONSTRUCCION DE SECTORES","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RECONSTRUCCION DE SECTORES","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","449730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723892}]","RECONSTRUCCION DE SECTORES ZONA MOCHIS","449730","true","Electrónica","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","68105","ocds-0ud2q6-IO-018TOQ904-N28-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1446251.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROCARI, id=constructora-rocari}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1446251.93","449730",,"2011-09-20T08:33:00.000Z","2011-09-27T13:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CONSTRUCTORA ROCARI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48081]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ROCARI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rocari}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IO-018TOQ904-N31-2011-209404","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[constructora-rocari]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CONSTRUCCION DE DOBLE CIRCUITO","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","CONSTRUCCION DE DOBLE CIRCUITO","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","209404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48081}]","CONSTRUCCION DE DOBLE CIRCUITO 4040 HRS","209404","true","Electrónica","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","81623","ocds-0ud2q6-IO-018TOQ904-N31-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1109583.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ROCARI, id=constructora-rocari}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1109583.82","209404",,"2011-10-04T10:40:00.000Z","2011-10-11T13:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IRIARTE CONSULTORIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710622]","[{address={countryName=México}, roles=supplier, name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iriarte-consultoria-electrica-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IO-018TOQ904-N54-2015-916467","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iriarte-consultoria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","OBRA DE ELECTRIFICACION DE COLONIA DIANA LAURA RIOJAS DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","OBRA DE ELECTRIFICACION DE COLONIA DIANA LAURA RIOJAS DE ZONA MOCHIS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","916467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710622}]","OBRA DE ELECTRIFICACION DE COLONIA DIANA LAURA RIOJAS EN ZONA LOS MOCHIS","916467","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","920734","ocds-0ud2q6-IO-018TOQ904-N54-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","796827.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIARTE CONSULTORIA ELECTRICA SA DE CV, id=iriarte-consultoria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","796827.79","916467","2015-10-29T00:00:00.000Z","2015-10-09T14:50:00.000Z","2015-10-20T10:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245085]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-I27-2013-366987","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CUCHILLAS DESCONECTADORAS MONOPOLARA PARA ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","CUCHILLAS DESCONECTADORAS MONOPOLARA PARA ZONA MOCHIS","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","366987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245085}]","CUCHILLAS DESCONECTADORAS MONOPOLAR PARA ZONA MOCHIS","366987","true","Electrónica","Comisión Federal de Electricidad","2013-08-14T00:00:00.000Z","364663","ocds-0ud2q6-IA-018TOQ904-I27-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","148500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148500","366987",,"2013-04-18T16:07:00.000Z","2013-04-30T11:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CARJAU]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649886]","[{address={countryName=México}, roles=supplier, name=CARJAU, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carjau}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","IA-018TOQ904-I47-2015-882395","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[carjau]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","ADQUISICION DE SISTEMA DE AIRE ACONDICIONADO E INSTALACION DE SISTEMA AUTOMATIZADO","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","ADQUISICION DE SISTEMA DE AIRE ACONDICIONADO E INSTALACION DE SISTEMA AUTOMATIZADO","limited","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","882395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649886}]","ADQUISICION DE SISTEMA DE AIRE ACONDICIONADO E INSTALACION DE SISTEMA AUTOMATIZA","882395","true","Electrónica","Comisión Federal de Electricidad","2015-11-16T00:00:00.000Z","887571","ocds-0ud2q6-IA-018TOQ904-I47-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1776200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARJAU, id=carjau}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1776200","882395","2015-09-24T00:00:00.000Z","2015-08-25T16:46:00.000Z","2015-09-07T11:00:00.000Z",,,
