"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TRADECO INDUSTRIAL S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026938&p_CveDep=18575&p_CveUni=062&p_NumeroLc=086&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRADECO INDUSTRIAL S. A. DE C. V., details={type=company}, id=tradeco-industrial-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-086-06-425026938","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[tradeco-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Bellota-Jujo y/u otros Activos de la Regiýn Sur. (Paquete 2)","[{id=compranet3-1620530467436}]","18575062","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Bellota-Jujo y/u otros Activos de la Regiýn Sur. (Paquete 2)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026938&p_CveDep=18575&p_CveUni=062&p_NumeroLc=086&p_AnioLc=2006&ConSin=1}]","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Bellota-Jujo y/u otros Activos de la Regiýn Sur. (Paquete 2)","425026938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-086-06","ocds-0ud2q6-18575062-086-06","1.4991987036E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRADECO INDUSTRIAL S. A. DE C. V., id=tradeco-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4991987036E8","425026938"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027916&p_CveDep=18575&p_CveUni=062&p_NumeroLc=093&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V., details={type=company}, id=construccion-y-servicios-relacionados-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-093-07-425027916","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construccion-y-servicios-relacionados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn y Rehabilitaciýn de ductos del Activo Integral Cinco Presidentes, Sector Cinco Presidentes-Blasillo y/u otros de la Regiýn Sur (Paquete 1)","[{id=compranet3-1620530467436}]","18575062","Inspecciýn y Rehabilitaciýn de ductos del Activo Integral Cinco Presidentes, Sector Cinco Presidentes-Blasillo y/u otros de la Regiýn Sur (Paquete 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027916&p_CveDep=18575&p_CveUni=062&p_NumeroLc=093&p_AnioLc=2007&ConSin=1}]","Inspecciýn y Rehabilitaciýn de ductos del Activo Integral Cinco Presidentes, Sector Cinco Presidentes-Blasillo y/u otros de la Regiýn Sur (Paquete 1)","425027916","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-093-07","ocds-0ud2q6-18575062-093-07","1.4750260101E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS RELACIONADOS S.A. DE C.V., id=construccion-y-servicios-relacionados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4750260101E8","425027916"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ALFA ROMERO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029813&p_CveDep=18575&p_CveUni=062&p_NumeroLc=087&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALFA ROMERO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alfa-romero-construcciones-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-087-08-425029813","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[alfa-romero-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para perforar pozos exploratorios y de desarrollo del Activo Integral Macuspana y/u otros de la Regiýn Sur (paquete 5)","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para perforar pozos exploratorios y de desarrollo del Activo Integral Macuspana y/u otros de la Regiýn Sur (paquete 5)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029813&p_CveDep=18575&p_CveUni=062&p_NumeroLc=087&p_AnioLc=2008&ConSin=1}]","Construcciýn, ampliaciýn y reacondicionamiento de localizaciones para perforar pozos exploratorios y de desarrollo del Activo Integral Macuspana y/u otros de la Regiýn Sur (paquete 5)","425029813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-087-08","ocds-0ud2q6-18575062-087-08","1.4091335752E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFA ROMERO CONSTRUCCIONES, S.A. DE C.V., id=alfa-romero-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4091335752E8","425029813"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ARMADORA TABASQUEÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028915&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARMADORA TABASQUEÑA, S.A. DE C.V., details={type=company}, id=armadora-tabasquena-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-016-08-425028915","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[armadora-tabasquena-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para perforaciýn de pozos del Proyecto Delta Del Grijalva y otros de la Regiýn Sur; paquete 3","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para perforaciýn de pozos del Proyecto Delta Del Grijalva y otros de la Regiýn Sur; paquete 3","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028915&p_CveDep=18575&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Construcciýn, ampliaciýn, reacondicionamiento y obras complementarias en localizaciones para perforaciýn de pozos del Proyecto Delta Del Grijalva y otros de la Regiýn Sur; paquete 3","425028915","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-016-08","ocds-0ud2q6-18575062-016-08","1.3977908151E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMADORA TABASQUEÑA, S.A. DE C.V., id=armadora-tabasquena-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3977908151E8","425028915"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SERVICIOS Y CONSTRUCCIONES TERRESTRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020845&p_CveDep=18575&p_CveUni=062&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS Y CONSTRUCCIONES TERRESTRES, S.A. DE C.V., details={type=company}, id=servicios-y-construcciones-terrestres-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-017-10-425020845","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-y-construcciones-terrestres-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de infraestructura para el manejo y transporte de hidrocarburos en la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Construcciýn de infraestructura para el manejo y transporte de hidrocarburos en la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020845&p_CveDep=18575&p_CveUni=062&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Construcciýn de infraestructura para el manejo y transporte de hidrocarburos en la Regiýn Sur","425020845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-017-10","ocds-0ud2q6-18575062-017-10","1.3605606216E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSTRUCCIONES TERRESTRES, S.A. DE C.V., id=servicios-y-construcciones-terrestres-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3605606216E8","425020845"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029814&p_CveDep=18575&p_CveUni=062&p_NumeroLc=081&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=indheca-grupo-constructor-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-081-08-425029814","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[indheca-grupo-constructor-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION, AMPLIACION Y REACONDICIONAMIENTO DE LOCALIZACIONES PARA LA PERFORACION DE POZOS EXPLORATORIOS Y DE DESARROLLO DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS DE LA REGION SUR. (PAQUETE 5).","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION, AMPLIACION Y REACONDICIONAMIENTO DE LOCALIZACIONES PARA LA PERFORACION DE POZOS EXPLORATORIOS Y DE DESARROLLO DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS DE LA REGION SUR. (PAQUETE 5).","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029814&p_CveDep=18575&p_CveUni=062&p_NumeroLc=081&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION, AMPLIACION Y REACONDICIONAMIENTO DE LOCALIZACIONES PARA LA PERFORACION DE POZOS EXPLORATORIOS Y DE DESARROLLO DEL ACTIVO INTEGRAL BELLOTA JUJO Y/U OTROS DE LA REGION SUR. (PAQUETE 5).","425029814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-081-08","ocds-0ud2q6-18575062-081-08","1.3562949658E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V., id=indheca-grupo-constructor-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.3562949658E8","425029814"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA MONROG,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0014&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA MONROG,S.A. DE C.V., details={type=company}, id=constructora-monrog-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-014-06-425026809","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-monrog-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REPARACION DEL GASODUCTO DE 48"" TERMINAL MARITIMA DOS BOCAS - LA TRINIDAD POR FUGA E INCENDIO EN EL KM. 31+200 PERTENECIENTES A LA C.T.D.H. SECTOR CARDENAS REGIýN SUR.","[{id=compranet3-1620530467436}]","18575062","REPARACION DEL GASODUCTO DE 48"" TERMINAL MARITIMA DOS BOCAS - LA TRINIDAD POR FUGA E INCENDIO EN EL KM. 31+200 PERTENECIENTES A LA C.T.D.H. SECTOR CARDENAS REGIýN SUR.","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0014&AnoInv=2006&TipInv=D}]","REPARACION DEL GASODUCTO DE 48"" TERMINAL MARITIMA DOS BOCAS - LA TRINIDAD POR FUGA E INCENDIO EN EL KM. 31+200 PERTENECIENTES A LA C.T.D.H. SECTOR CARDENAS REGIýN SUR.","425026809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-014-06","ocds-0ud2q6-18575062-014-06","1.304264924E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MONROG,S.A. DE C.V., id=constructora-monrog-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.304264924E8","425026809"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INGENIERIA APLICADA DE AGUA DULCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027915&p_CveDep=18575&p_CveUni=062&p_NumeroLc=094&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA APLICADA DE AGUA DULCE, S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-de-agua-dulce-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-094-07-425027915","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ingenieria-aplicada-de-agua-dulce-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn y Rehabilitaciýn de ductos del Activo Integral Cinco Presidentes Sector Magallanes-Ogarrio y/u otros de la Regiýn Sur (Paquete 1)","[{id=compranet3-1620530467436}]","18575062","Inspecciýn y Rehabilitaciýn de ductos del Activo Integral Cinco Presidentes Sector Magallanes-Ogarrio y/u otros de la Regiýn Sur (Paquete 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027915&p_CveDep=18575&p_CveUni=062&p_NumeroLc=094&p_AnioLc=2007&ConSin=1}]","Inspecciýn y Rehabilitaciýn de ductos del Activo Integral Cinco Presidentes Sector Magallanes-Ogarrio y/u otros de la Regiýn Sur (Paquete 1)","425027915","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-094-07","ocds-0ud2q6-18575062-094-07","1.301454154E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA DE AGUA DULCE, S.A. DE C.V., id=ingenieria-aplicada-de-agua-dulce-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.301454154E8","425027915"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020859&p_CveDep=18575&p_CveUni=062&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=indheca-grupo-constructor-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-018-10-425020859","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[indheca-grupo-constructor-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION AMPLIACION Y REACONDICIONAMIENTO DE LOCALIZACIONES PARA LA PERFORACION DE POZOS EN LA REGION SUR","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION AMPLIACION Y REACONDICIONAMIENTO DE LOCALIZACIONES PARA LA PERFORACION DE POZOS EN LA REGION SUR","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020859&p_CveDep=18575&p_CveUni=062&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION AMPLIACION Y REACONDICIONAMIENTO DE LOCALIZACIONES PARA LA PERFORACION DE POZOS EN LA REGION SUR","425020859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-018-10","ocds-0ud2q6-18575062-018-10","1.2852474549E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V., id=indheca-grupo-constructor-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2852474549E8","425020859"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112886&p_CveDep=18575&p_CveUni=062&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-023-02-415112886","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema radiotelemetrico(estudio sísmico Najucal 3D) del Activo de Exploración Salina del Istmo","[{id=compranet3-1620530467436}]","18575062","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema radiotelemetrico(estudio sísmico Najucal 3D) del Activo de Exploración Salina del Istmo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112886&p_CveDep=18575&p_CveUni=062&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e integral con sistema radiotelemetrico(estudio sísmico Najucal 3D) del Activo de Exploración Salina del Istmo","415112886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-023-02","ocds-0ud2q6-18575062-023-02","1.2751661454E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2751661454E8","415112886"
