"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","ACCESORIOS , BRIDAS Y CONEXIONES S.A DE C.V.","0","1.2369559711200001E9","0","accesorios-bridas-y-conexiones-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701425, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IECA-AYD-Gensler","0","1235000000","0","ieca-ayd-gensler","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA GUSA, scheme=RUPC, id=14924, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA GUSA, scheme=RFC, verified=1, id=CGU840103SZ5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","48","CONSTRUCTORA GUSA","0","1.234931442401E9","0","constructora-gusa","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","J RAY MCDERMOTT DE MEXICO SA DE C.V.","0","1.2346879304E9","0","j-ray-mcdermott-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALMACENES VACA SA DE CV, scheme=RFC, verified=1, id=AVA930112UV8}]","0","[{name=ALMACENES VACA SA DE CV}, {name=ALMACENES VACA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1586","ALMACENES VACA, S.A. DE C.V.","0","1.2342352581400003E9","0","almacenes-vaca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=TRANSPORTES BLINDADOS TAMEME SA DE CV, scheme=RUPC, id=21759, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRANSPORTES BLINDADOS TAMEME, SA DE CV}, {name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.}, {name=TRANSPORTES BLINDADOS TAMEME S. A. DE C. V.}, {name=TRANSPORTES BLINDADOS TAMEME S.A. DE C.V}, {name=TRANSPORTES BLINDADOS TAMEME S.A. DE C.V.}, {name=Transportes Blindados Tameme S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","83","TRANSPORTES BLINDADOS TAMEME SA DE CV","0","1.23338258528E9","0","transportes-blindados-tameme-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1201901206, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","MTS MULTISERVICIOS DE COSTA RICA - EXPLOTEC S.A.","0","1.23290179732E9","0","mts-multiservicios-de-costa-rica---explotec-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101308078, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","83","SOCIEDAD ANONIMA COWAT","0","1.232401138024E9","0","sociedad-anonima-cowat","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, scheme=RUPC, id=28176, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PHS931021REA}]","0","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO S.A. DE C.V.}, {name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO S.A DE C.V}, {name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO S.A DE C.V.}, {name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV","0","1.23208422685E9","0","public-health-supply-and-equipment-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA EUNICE, scheme=RUPC, id=18639, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA EUNICE, scheme=RFC, verified=1, id=CEU8012188IA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","77","CONSTRUCTORA EUNICE","0","1.2320635780399997E9","0","constructora-eunice","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GRUPO EDIFICADOR BAESGO SA DE CV, scheme=RUPC, id=19426, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO EDIFICADOR BAESGO SA DE CV, scheme=RFC, verified=1, id=GEB030630ICA}]","0","[{name=GRUPO EDIFICADOR BAESGO S.A. DE C.V.}, {name=GRUPO EDIFICADOR BAESGO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","109","GRUPO EDIFICADOR BAESGO SA DE CV","0","1.2318730369E9","0","grupo-edificador-baesgo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.}, {name=EQUIPOS INDUSTRIALES DEL GOLFO S A DE C V}, {name=EQUIPOS INDUSTRIALES DEL GOLFO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","176","EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.","0","1.2287572429899995E9","0","equipos-industriales-del-golfo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, scheme=RUPC, id=48530, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV, scheme=RFC, verified=1, id=EAB970203FV5}]","0","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.}, {name=EMULSIONES ASFALTICAS DE LA BAHIA S.A. DE C.V.}, {name=EMULSIONES ASFÁLTICAS DE LA BAHÍA S.A. DE C.V.}, {name=EMULSIONES ASFALTICAS DE LA BAHIA S.A. DE C.V}, {name=Emulsiones Asfalticas de la Bahia S.A. de C.V.}, {name=EMULSIONES ASFALTICAS DE LA BAHÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","139","EMULSIONES ASFALTICAS DE LA BAHIA SA DE CV","0","1.2283558297261002E9","0","emulsiones-asfalticas-de-la-bahia-sa-de-cv","0","[profit]"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007386, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SERIVA HOLDINGS INTERNATIONAL INC","0","1.2277557616E9","0","seriva-holdings-international-inc","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES PERECAR Y ASOCIADOS S.A DE C.V.}, {name=CONSTRUCCIONES PERECAR Y ASOCIADOS, S.A. DE C.V.}, {name=CONSTRUCCIONES PERECAR Y ASOCIADOS S.A. DE C.V.}, {name=Construcciones Perecar y Asociados S.A. de C.V.}, {name=CONSTRUCCIONES PERECAR Y ASOCIADOS S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES PERECAR Y ASOCIADOS SA DE CV","0","1.2274367141959E9","0","construcciones-perecar-y-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=AUTOMATION AND CONTROL SOLUTIONS S DE RL DE CV, scheme=RFC, verified=1, id=ACS050330T61}]","0","[{name=AUTOMATION AND CONTROL SOLUTIONS, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","104","AUTOMATION AND CONTROL SOLUTIONS S DE RL DE CV","0","1.2271363848600004E9","0","automation-and-control-solutions-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001002, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","GARTNER MEXICO SOCIEDAD DE RESPONSABILIDAD LIMITADA DE CAPITAL VARIABLE","0","1.2267681938700001E9","0","gartner-mexico-sociedad-de-responsabilidad-limitada-de-capital-variable","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","313","JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL","0","1.225706543824E9","0","junta-administrativa-de-la-imprenta-nacional","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101553823, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","61","CAMPBELL SCIENTIFIC CENTRO CARIBE, SOCIEDAD ANONIMA","0","1.2255185908869998E9","0","campbell-scientific-centro-caribe-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=TECNOLOGÍAS RELACIONADAS CON ENERGÍA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TECNOLOGIAS RELACIONADAS CON ENERGIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.","0","1.22491803422E9","0","tecnologias-relacionadas-con-energia-y-servicios-especializados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSORCIO DE INGENIEROS CONSTRUCTORES Y CONSULTORES SA DE CV, scheme=RFC, verified=1, id=CIC841011JM2}]","0","[{name=CONSORCIO DE INGENIEROS CONSTRUCTORES Y CONSULTORES, S.A. DE C.V.}, {name=Consorcio de Ingenieros Constructores y Consultores S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSORCIO DE INGENIEROS CONSTRUCTORES Y CONSULTORES SA DE CV","0","1.2240645636600003E9","0","consorcio-de-ingenieros-constructores-y-consultores-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101014346, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","90","TRES M COSTA RICA SOCIEDAD ANONIMA","0","1.2224794385300004E9","0","tres-m-costa-rica-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=F RUIZ E HIJOS SA DE CV, scheme=RUPC, id=49739, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=F RUIZ E HIJOS SA DE CV, scheme=RFC, verified=1, id=FRH830930AH7}]","0","[{name=F. RUIZ E HIJOS, S.A. DE C.V.}, {name=F. RUIZ E HIJOS SA DE CV}, {name=F. Ruiz e Hijos S.A. de C.V.}, {name=F. RUIZ E HIJOS S.A. DE C.V.}, {name=F. RUIZ E HIJOS S..A DE C.V.}, {name=F RUIZ E HIJOS S.A. DE C.V.}, {name=F RUIZ E HIJOS S..A DE C.V.}, {name=F. RUIZ E HIJOS S.A DE C V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","335","1.0142118714600002E9","[{id=compranet-1620524637144}]","296","F RUIZ E HIJOS SA DE CV","0","1.2211942599750195E9","0","f-ruiz-e-hijos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, scheme=RUPC, id=12859, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV, scheme=RFC, verified=1, id=CMP820929PV6}]","0","[{name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO, S.A. DE C.V.}, {name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO S.A. DE C.V.}, {name=CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO, S.A. DE C.V.}, {name=CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO S.A. DE C.V}, {name=CONSTRUCCIONES, MANTENIMIENTO Y PROYECTOS ROMACO, S. A. DE C. V.}, {name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO S. A. DE C. V.}, {name=CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","CONSTRUCCIONES MANTENIMIENTO Y PROYECTOS ROMACO SA DE CV","0","1.2207108275700004E9","0","construcciones-mantenimiento-y-proyectos-romaco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=TELVENT MEXICO SA DE CV, scheme=RUPC, id=6925, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TELVENT MEXICO, S.A. DE C.V.}, {name=TELVENT MEXICO S.A. DE C.V.}, {name=TELVENT MEXICO S.A. DE C.V}, {name=TELVENT MÉXICO S.A. DE C.V.}, {name=TELVENT MÉXICO S.A. C.V.}, {name=TELVENT MÉXICO S.A DE C.V.}, {name=TELVENT MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","193","TELVENT MEXICO SA DE CV","0","1.220621433029999E9","0","telvent-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=LABORATORIOS JAYOR, S.A. DE C.V., scheme=RUPC, id=5396, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS JAYOR, S.A. DE C.V., scheme=RFC, verified=1, id=LJA0303264L5}]","0","[{name=LABORATORIOS JAYOR S.A. DE C.V.}, {name=Laboratorios Jayor S. A. de C. V.}, {name=LABORATORIOS JAYOR S.A DE C.V.}, {name=LABORATORIOS JAYOR S.A.. de C.V.}, {name=LABORATORIOS JAYOR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","150","2.3923749820000004E7","[{id=compranet-1620524637144}]","458","LABORATORIOS JAYOR, S.A. DE C.V.","0","1.2176739289200003E9","0","laboratorios-jayor-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SERVICIOS MEDICOS Y TECNICOS SA DE CV, scheme=RUPC, id=6882, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS MEDICOS Y TECNICOS SA DE CV, scheme=RFC, verified=1, id=SMT010905FL0}, {legalName=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V..,, scheme=RFC, id=SMT010905FLO}]","0","[{name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V.}, {name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V.}, {name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V}, {name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V..,}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6033","2.850426416000002E8","[{id=compranet-1620524637144}]","993","SERVICIOS MEDICOS Y TECNICOS SA DE CV","0","1.2176242012350001E9","0","servicios-medicos-y-tecnicos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NACIONAL TERAPEUTICA SA DE CV, scheme=RUPC, id=28353, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NACIONAL TERAPEUTICA SA DE CV, scheme=RFC, verified=1, id=NTE0705284N6}]","0","[{name=NACIONAL TERAPEUTICA S.A. DE C.V.}, {name=NACIONAL TERAPEUTICA SA DE CV}, {name=NACIONAL TERAPEUTICA S.A DE C.V}, {name=NACIONAL TERAPÉUTICA, S.A. DE C.V.}, {name=Nacional Terapéutica, S.A. de C.V.}, {name=NACIONAL TERAPEUTICA S.A, DE C.V}, {name=Nacional Terapeutica, S.A. de C.V.}, {name=NACIONAL TERAPEUTICA, S.A DE C.V}, {name=Nacional Terapeutica S.A. de C.V.}, {name=NACIONAL TERAPEUTICA S.A . DE C.V.}, {name=NACIONAL TERAPÉUTICA S.A. DE C.V.}, {name=NACIONAL TERAPEUTICA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","282","4.500340792800002E8","[{id=compranet-1620524637144}]","251","NACIONAL TERAPEUTICA, S.A. DE C.V.","0","1.2166651551028001E9","0","nacional-terapeutica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA EYCO SA DE CV, scheme=RUPC, id=9673, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA EYCO SA DE CV, scheme=RFC, verified=1, id=CEY770922A62}]","0","[{name=CONSTRUCTORA EYCO SA DE CV}, {name=CONSTRUCTORA EYCO, S.A. DE C.V.}, {name=CONSTRUCTORA EYCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","181","CONSTRUCTORA EYCO S A DE C V","0","1.2151825539499996E9","0","constructora-eyco-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TRANSPORTES TRANASA SA DE CV, scheme=RUPC, id=81309, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTES TRANASA SA DE CV, scheme=RFC, verified=1, id=TTR031030166}]","0","[{name=TRANSPORTES TRANASA, S.A. DE C.V.}, {name=TRANSPORTES TRANASA S.A. DE C.V.}, {name=Transportes Tranasa S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","TRANSPORTES TRANASA SA DE CV","0","1.2149748684700003E9","0","transportes-tranasa-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101568373, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","18","CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA","0","1.2147431035540001E9","0","cori-motors-de-centroamerica-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MG INFRAESTRUCTURA, S.A. DE C.V.}, {name=MG INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","MG INFRAESTRUCTURA SA DE CV","0","1.21445326792E9","0","mg-infraestructura-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.-}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES SA DE CV}, {name=Alvarga Construcciones S.A. de C.V.}, {name=Alvarga Construcciones SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7.846055053399999E8","[{id=compranet-1620524637144}]","29","Alvarga Construcciones, SA de CV","0","1.2139741555500002E9","0","alvarga-construcciones-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","50","ALMACEN AGRO LOGOS SOCIEDAD ANONIMA","0","1.21373112544E9","0","almacen-agro-logos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101526300, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","46","BIENES AHT DE COSTA RICA SOCIEDAD ANONIMA","0","1.213720757651E9","0","bienes-aht-de-costa-rica-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BALESSA SA DE CV, scheme=RUPC, id=33056, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BALESSA SA DE CV, scheme=RFC, verified=1, id=BAL9703277Y4}]","0","[{name=BALESSA, S.A. DE C.V.}, {name=BALESSA S.A. DE C.V.}, {name=BALESSA, S. A. DE C.V.}, {name=BALESSA, S. A. DE C. V.}, {name=BALESSA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","401","BALESSA SA DE CV","0","1.2131780140499997E9","0","balessa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ABASTECEDORA ARAGONESA SA DE CV, scheme=RUPC, id=174686, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDORA ARAGONESA SA DE CV, scheme=RFC, verified=1, id=AAR060308TT4}]","0","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V.}, {name=ABASTECEDORA ARAGONESA, S.A. DE C.V.}, {name=ABASTECEDORA ARAGONESA, S. A. DE C. V.}, {name=Abastecedora Aragonesa S.A. de C.V.}, {name=ABASTECEDORA ARAGONESA S.A DE C.V.}, {name=ABASTECEDORA ARAGONESA S A DE C V}, {name=ABASTECEDORA ARAGONESA S.A. de C.V.}, {name=ABASTECEDORA ARAGONESA S A. DE C.V}, {name=ABASTECEDORA ARAGONESA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","205","7462644.05","[{id=compranet-1620524637144}]","188","ABASTECEDORA ARAGONESA SA DE CV","0","1.2125581992632E9","0","abastecedora-aragonesa-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","212","FABRICA DE TUBOS CAMPEON LIMITADA","0","1.21206438206E9","0","fabrica-de-tubos-campeon-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3102004644, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","57","D L MADURO Y COMPAÑIA SUCESORES LIMITADA","0","1.2120093634379995E9","0","d-l-maduro-y-compania-sucesores-limitada","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=AGREGADOS LAS DERRUMBADAS S.A. DE C.V.}, {name=AGREGADOS LAS DERRUMBADAS, S.A. DE C.V.}, {name=AGREGADOS LAS DERRUMBADAS S.A DE C.V}, {name=Agregados las Derrumbadas S.A. de C.V.}, {name=AGREGADOS LAS DERRUMBADAS S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","58","AGREGADOS LAS DERRUMBADAS S.A. DE C. V.","0","1.21192197333E9","0","agregados-las-derrumbadas-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201600262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","CONSORCIO CUBIC-GES’CR","0","1.211457163209E9","0","consorcio-cubic-gescr","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}]","0","[{name=MERCK S.A. DE C.V.}, {name=MERCK SA DE CV}, {name=Merck S.A. de C.V.}, {name=Merck S. A. de C. V.}, {name=MERCK S A DE C V}, {name=MERCK S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","16998.64","[{id=compranet-1620524637144}]","928","MERCK, S.A. DE C.V.","0","1.2113673056536987E9","0","merck-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BREYSA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=BCO900423GC5}]","0","[{name=BREYSA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","24","BREYSA CONSTRUCTORA SA DE CV","0","1.2112636779499998E9","0","breysa-constructora-sa-de-cv","0","[profit]"
