"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063112]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E94-2017-1322515","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1322515","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063112}]","EQUIPO MEDICO Y DE LABORATORIO","1322515",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2017-03-13T00:00:00.000Z","1268762","ocds-0ud2q6-AA-0389ZY998-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","333014","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333014","1322515","true"
"2019-01-24T01:17:00.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979913]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E907-2016-1216345","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","Otros productos quimicos","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","Otros productos quimicos","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216345","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979913}]","Otros productos quimicos","1216345",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2017-01-01T00:00:00.000Z","1058324","ocds-0ud2q6-AA-0389ZY998-E907-2016","false","[{}]","05. Adjudicación Directa LAASSP","61005","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61005","1216345","true"
"2019-01-24T01:17:00.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980354]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E921-2016-1216841","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","Otros productos quimicos","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","Otros productos quimicos","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216841","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980354}]","Otros productos quimicos","1216841",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2017-01-01T00:00:00.000Z","1058737","ocds-0ud2q6-AA-0389ZY998-E921-2016","false","[{}]","05. Adjudicación Directa LAASSP","53592","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53592","1216841","true"
"2019-01-24T01:17:00.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980379]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E923-2016-1216850","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216850","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980379}]","PRODUCTOS QUIMICOS BASICOS","1216850",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2017-01-01T00:00:00.000Z","1058759","ocds-0ud2q6-AA-0389ZY998-E923-2016","false","[{}]","05. Adjudicación Directa LAASSP","51040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51040","1216850","true"
"2019-01-24T01:17:00.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045157]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E58-2017-1299152","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1299152","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045157}]","EQUIPO MEDICO Y DE LABORATORIO","1299152",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-09-05T00:00:00.000Z","1249523","ocds-0ud2q6-AA-0389ZY998-E58-2017","false","[{}]","05. Adjudicación Directa LAASSP","43407.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43407.2","1299152","true"
"2019-01-24T01:17:00.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979950]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E928-2016-1216389","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216389","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979950}]","EQUIPO MEDICO Y DE LABORATORIO","1216389",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-04-21T00:00:00.000Z","1058812","ocds-0ud2q6-AA-0389ZY998-E928-2016","false","[{}]","05. Adjudicación Directa LAASSP","49283.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49283.76","1216389","true"
"2019-01-24T01:17:00.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980316]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E929-2016-1216801","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216801","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980316}]","PRODUCTOS QUIMICOS BASICOS","1216801",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-03-02T00:00:00.000Z","1058827","ocds-0ud2q6-AA-0389ZY998-E929-2016","false","[{}]","05. Adjudicación Directa LAASSP","48000.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000.8","1216801","true"
"2019-01-24T01:17:00.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980342]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E933-2016-1216829","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1216829","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980342}]","PRODUCTOS QUIMICOS BASICOS","1216829",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-02-06T00:00:00.000Z","1059035","ocds-0ud2q6-AA-0389ZY998-E933-2016","false","[{}]","05. Adjudicación Directa LAASSP","40362.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40362.2","1216829","true"
"2019-01-24T01:17:00.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980831]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E957-2016-1217418","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","PRODUCTOS QUIMICOS BASICOS","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1217418","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980831}]","PRODUCTOS QUIMICOS BASICOS","1217418",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2016-02-11T00:00:00.000Z","1059298","ocds-0ud2q6-AA-0389ZY998-E957-2016","false","[{}]","05. Adjudicación Directa LAASSP","28188","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28188","1217418","true"
"2019-01-24T01:16:35.000Z",,,"Centro de Investigación en Alimentación y Desarrollo, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-17T00:00:00.000Z","México","Centro de Investigación en Alimentación y Desarrollo, A.C.","CIAD",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063155]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Centro de Investigación en Alimentación y Desarrollo, A.C.","AA-0389ZY998-E96-2017-1322600","[contractTermination]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[sumilab-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","Diana Pacheco Navarro",,"diana-pacheco-navarro","contract","Centro de Investigación en Alimentación y Desarrollo, A.C.","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]",,"0389ZY998","false","Expirado","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Centro de Investigación en Alimentación y Desarrollo, A.C.","centro-de-investigacion-en-alimentacion-y-desarrollo-ac-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","1322600","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063155}]","EQUIPO MEDICO Y DE LABORATORIO","1322600",,"Presencial","Centro de Investigación en Alimentación y Desarrollo, A.C.","2017-03-14T00:00:00.000Z","1268831","ocds-0ud2q6-AA-0389ZY998-E96-2017","false","[{}]","05. Adjudicación Directa LAASSP","226550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIAD","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226550","1322600","true"
