"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-1247&p_CveDep=00011&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-048-08-8-1247","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","11001","ADQUISICIýN DE EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-1247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-1247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8-1247&p_CveDep=00011&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO DE AUDIO Y VIDEO","8-1247","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-048-08","ocds-0ud2q6-00011001-048-08","393386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393386","8-1247"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF6-0441 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-017-06-DF6-0441 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIALES CONSUMIBLES DE COMPUTO Y OTROS.","[{id=compranet3-1620530467436}]","11001","MATERIALES CONSUMIBLES DE COMPUTO Y OTROS.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF6-0441 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF6-0441 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF6-0441 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","MATERIALES CONSUMIBLES DE COMPUTO Y OTROS.","DF6-0441 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-017-06","ocds-0ud2q6-00011001-017-06","68731.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68731.05","DF6-0441 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0788 / 5-0806&p_CveDep=00011&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-022-05-5-0788 / 5-0806","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0788 / 5-0806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0788 / 5-0806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-0788 / 5-0806&p_CveDep=00011&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","EQUIPO DE AUDIO Y VIDEO","5-0788 / 5-0806","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-022-05","ocds-0ud2q6-00011001-022-05","283376.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283376.69","5-0788 / 5-0806"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF8-0011&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-012-08-DF8-0011","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES.","[{id=compranet3-1620530467436}]","11001","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF8-0011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF8-0011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF8-0011&p_CveDep=00011&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS Y DE TELECOMUNICACIONES.","DF8-0011","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-012-08","ocds-0ud2q6-00011001-012-08","482890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482890","DF8-0011"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-1253&p_CveDep=00011&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-015-04-4-1253","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-1253&p_CveDep=00011&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","EQUIPO DE AUDIO Y VIDEO","4-1253","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-015-04","ocds-0ud2q6-00011001-015-04","1.23689615E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.23689615E7","4-1253"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0163/0171/DF6-0456&p_CveDep=00011&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-018-06-6-0163/0171/DF6-0456","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","11001","MATERIAL ELECTRICO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0163/0171/DF6-0456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0163/0171/DF6-0456-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0163/0171/DF6-0456&p_CveDep=00011&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","MATERIAL ELECTRICO","6-0163/0171/DF6-0456","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-018-06","ocds-0ud2q6-00011001-018-06","536434.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536434.6","6-0163/0171/DF6-0456"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0112&p_CveDep=00011&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-019-06-6-0112","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO, ANTENAS PARABOLICAS, RECEPTORES DVB, COMPUTADORA PORTATIL, LNB, BICICLETAS, RADIOGRABADORAS, REPRODUCTOR DE DVD Y TELEVISORES.","[{id=compranet3-1620530467436}]","11001","EQUIPO DE COMPUTO, ANTENAS PARABOLICAS, RECEPTORES DVB, COMPUTADORA PORTATIL, LNB, BICICLETAS, RADIOGRABADORAS, REPRODUCTOR DE DVD Y TELEVISORES.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0112&p_CveDep=00011&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","EQUIPO DE COMPUTO, ANTENAS PARABOLICAS, RECEPTORES DVB, COMPUTADORA PORTATIL, LNB, BICICLETAS, RADIOGRABADORAS, REPRODUCTOR DE DVD Y TELEVISORES.","6-0112","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-019-06","ocds-0ud2q6-00011001-019-06","47220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47220","6-0112"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C / S - NO&p_CveDep=00011&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-023-07-C / S - NO","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION ABIERTA DE LOS SERVICIOS DE ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE COMPUTO PARA LA AFSEDF","[{id=compranet3-1620530467436}]","11001","CONTRATACION ABIERTA DE LOS SERVICIOS DE ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE COMPUTO PARA LA AFSEDF","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C / S - NO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C / S - NO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C / S - NO&p_CveDep=00011&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","CONTRATACION ABIERTA DE LOS SERVICIOS DE ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE COMPUTO PARA LA AFSEDF","C / S - NO","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-023-07","ocds-0ud2q6-00011001-023-07","4659878","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4659878","C / S - NO"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0313&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-032-06-6-0313","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","[{id=compranet3-1620530467436}]","11001","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-0313&p_CveDep=00011&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","EQUIPO DE ADMINISTRACION, EDUCACIONAL Y RECREATIVO","6-0313","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-032-06","ocds-0ud2q6-00011001-032-06","779448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779448","6-0313"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- C - S - n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-003-08-- C - S - n","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE COMPUTO.","[{id=compranet3-1620530467436}]","11001","CONTRATACION ABIERTA DEL SERVICIO DE ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE COMPUTO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","- C - S - n","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-- C - S - n-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- C - S - n&p_CveDep=00011&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONTRATACION ABIERTA DEL SERVICIO DE ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE COMPUTO.","- C - S - n","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-003-08","ocds-0ud2q6-00011001-003-08","9288036.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9288036.9","- C - S - n"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013160&p_CveDep=00004&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00004010-005-08-4500013160","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO PARA AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","4010","EQUIPO PARA AUDIO Y VIDEO","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500013160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013160&p_CveDep=00004&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","EQUIPO PARA AUDIO Y VIDEO","4500013160","SECRETARÍA DE GOBERNACIÓN","00004010-005-08","ocds-0ud2q6-00004010-005-08","132667.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132667.67","4500013160"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009015&p_CveDep=00004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00004001-005-05-4500009015","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[digital-media-solutions-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones","[{id=compranet3-1620530467436}]","4001","Equipos y aparatos de comunicaciones y telecomunicaciones","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500009015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009015&p_CveDep=00004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones","4500009015","SECRETARÍA DE GOBERNACIÓN","00004001-005-05","ocds-0ud2q6-00004001-005-05","717844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717844","4500009015"
