"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-167-BC]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-167-BC-08-167-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS PARA POSADA","[{id=pot-1620519810584}]","PRODUCTOS PARA POSADA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-167-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-167-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-167-BC}]","PRODUCTOS PARA POSADA","08-167-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-167-BC","ocds-0ud2q6-08-167-BC","59808.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59808.9","08-167-BC"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MARÍN. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-174-BC]","[{roles=supplier, name=DISTRIBUIDORA MARÍN. S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-174-BC-08-174-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-174-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-174-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-174-BC}]","PAPELERÍA","08-174-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-174-BC","ocds-0ud2q6-08-174-BC","85098.5625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARÍN. S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85098.5625","08-174-BC"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DANIEL CAMPOS MONTESINOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-014-BC]","[{roles=supplier, name=DANIEL CAMPOS MONTESINOS, details={type=person}, id=daniel-campos-montesinos}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-014-BC-12-014-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[daniel-campos-montesinos]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STAND PARA LA EXPO COMPRAS DE GOBIERNO 2012","[{id=pot-1620519810584}]","STAND PARA LA EXPO COMPRAS DE GOBIERNO 2012","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-014-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-014-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-014-BC}]","STAND PARA LA EXPO COMPRAS DE GOBIERNO 2012","12-014-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-02-15T00:00:00.000Z","12-014-BC","ocds-0ud2q6-12-014-BC","101337.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL CAMPOS MONTESINOS, id=daniel-campos-montesinos}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101337.6","12-014-BC",
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[YOPRINT RC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-015-BC]","[{roles=supplier, name=YOPRINT RC S.A. DE C.V., details={type=company}, id=yoprint-rc-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-015-BC-12-015-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[yoprint-rc-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE TRIPTICOS TAMAÑO CARTA CON DOS DOBLECES IMPRESO A 4X4 TINTAS E IMPRESION DE CARTELES DE 40X60 CM IMPRESO A 4X0 TINTAS","[{id=pot-1620519810584}]","IMPRESION DE TRIPTICOS TAMAÑO CARTA CON DOS DOBLECES IMPRESO A 4X4 TINTAS E IMPRESION DE CARTELES DE 40X60 CM IMPRESO A 4X0 TINTAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-015-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-015-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-015-BC}]","IMPRESION DE TRIPTICOS TAMAÑO CARTA CON DOS DOBLECES IMPRESO A 4X4 TINTAS E IMPRESION DE CARTELES DE 40X60 CM IMPRESO A 4X0 TINTAS","12-015-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-02-23T00:00:00.000Z","12-015-BC","ocds-0ud2q6-12-015-BC","44312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOPRINT RC S.A. DE C.V., id=yoprint-rc-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44312","12-015-BC",
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PEREZ BLAS JOSE RAYMUNDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-016-BC]","[{roles=supplier, name=PEREZ BLAS JOSE RAYMUNDO, details={type=person}, id=perez-blas-jose-raymundo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-016-BC-12-016-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[perez-blas-jose-raymundo]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO HISTORIA DE MEXICO HISTORIA UNIVERSAL GEOGRAFIA LOGICA 3 TEXTOS POLITICOS Y SOCIALES","[{id=pot-1620519810584}]","CURSO HISTORIA DE MEXICO HISTORIA UNIVERSAL GEOGRAFIA LOGICA 3 TEXTOS POLITICOS Y SOCIALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-016-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-016-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-016-BC}]","CURSO HISTORIA DE MEXICO HISTORIA UNIVERSAL GEOGRAFIA LOGICA 3 TEXTOS POLITICOS Y SOCIALES","12-016-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-06-30T00:00:00.000Z","12-016-BC","ocds-0ud2q6-12-016-BC","31668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ BLAS JOSE RAYMUNDO, id=perez-blas-jose-raymundo}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31668","12-016-BC",
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TORRUCO BACA BERENICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-052-BC]","[{roles=supplier, name=TORRUCO BACA BERENICA, details={type=person}, id=torruco-baca-berenica}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-052-BC-12-052-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[torruco-baca-berenica]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE BIOETICA 6 PRINCIPIOS DE FISICA BIOLOGIA","[{id=pot-1620519810584}]","CURSO DE BIOETICA 6 PRINCIPIOS DE FISICA BIOLOGIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-052-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-052-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-052-BC}]","CURSO DE BIOETICA 6 PRINCIPIOS DE FISICA BIOLOGIA","12-052-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-11-30T00:00:00.000Z","12-052-BC","ocds-0ud2q6-12-052-BC","34104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRUCO BACA BERENICA, id=torruco-baca-berenica}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34104","12-052-BC",
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PEREZ KRAP EDGAR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-054-BC]","[{roles=supplier, name=PEREZ KRAP EDGAR., details={type=person}, id=perez-krap-edgar}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-054-BC-12-054-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[perez-krap-edgar]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE TEXTOS FILOSOFICOS LOGICA TALLER DE REDACCION TEXTOS LITERARIAS Y ASESORIA INEA SECUNDARIA","[{id=pot-1620519810584}]","CURSO DE TEXTOS FILOSOFICOS LOGICA TALLER DE REDACCION TEXTOS LITERARIAS Y ASESORIA INEA SECUNDARIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-054-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-054-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-054-BC}]","CURSO DE TEXTOS FILOSOFICOS LOGICA TALLER DE REDACCION TEXTOS LITERARIAS Y ASESORIA INEA SECUNDARIA","12-054-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-11-30T00:00:00.000Z","12-054-BC","ocds-0ud2q6-12-054-BC","34104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ KRAP EDGAR., id=perez-krap-edgar}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34104","12-054-BC",
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARTINEZ TORRES DULCE ISABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-018-BC]","[{roles=supplier, name=MARTINEZ TORRES DULCE ISABEL, details={type=person}, id=martinez-torres-dulce-isabel}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-018-BC-12-018-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[martinez-torres-dulce-isabel]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE COMPRENSION DE LA LECTURA LOGICA RAZONAMIENTO VERBAL PSICOLOGIA ASESORIAS INEA PRIMARIA","[{id=pot-1620519810584}]","CURSO DE COMPRENSION DE LA LECTURA LOGICA RAZONAMIENTO VERBAL PSICOLOGIA ASESORIAS INEA PRIMARIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-018-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-018-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-018-BC}]","CURSO DE COMPRENSION DE LA LECTURA LOGICA RAZONAMIENTO VERBAL PSICOLOGIA ASESORIAS INEA PRIMARIA","12-018-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-06-30T00:00:00.000Z","12-018-BC","ocds-0ud2q6-12-018-BC","31668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ TORRES DULCE ISABEL, id=martinez-torres-dulce-isabel}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31668","12-018-BC",
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ROMERO QUIROZ SERAFIN.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-056-BC]","[{roles=supplier, name=ROMERO QUIROZ SERAFIN., details={type=person}, id=romero-quiroz-serafin}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-056-BC-12-056-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[romero-quiroz-serafin]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE MATEMATICAS Y PRINCIPIOS DE QUIMICA EN GENERAL","[{id=pot-1620519810584}]","CURSO DE MATEMATICAS Y PRINCIPIOS DE QUIMICA EN GENERAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-056-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-056-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-056-BC}]","CURSO DE MATEMATICAS Y PRINCIPIOS DE QUIMICA EN GENERAL","12-056-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-03-02T00:00:00.000Z","12-056-BC","ocds-0ud2q6-12-056-BC","34104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO QUIROZ SERAFIN., id=romero-quiroz-serafin}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34104","12-056-BC",
"2021-05-09T00:24:27.000Z","2012-07-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[@-HIUMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-058-BC]","[{roles=supplier, name=@-HIUMAN S.A. DE C.V., details={type=company}, id=hiuman-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-058-BC-12-058-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[hiuman-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION Y MANTENIMIENTO DE SOFTWARE DE DIAGNOSTICO EN LINEA.","[{id=pot-1620519810584}]","ACTUALIZACION Y MANTENIMIENTO DE SOFTWARE DE DIAGNOSTICO EN LINEA.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-058-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-058-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-058-BC}]","ACTUALIZACION Y MANTENIMIENTO DE SOFTWARE DE DIAGNOSTICO EN LINEA.","12-058-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-11-30T00:00:00.000Z","12-058-BC","ocds-0ud2q6-12-058-BC","78000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=@-HIUMAN S.A. DE C.V., id=hiuman-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000","12-058-BC",
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FORTEM MAICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-021-BC]","[{roles=supplier, name=FORTEM MAICO S.A. DE C.V., details={type=company}, id=fortem-maico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-021-BC-12-021-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[fortem-maico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A LA PLANTA DE EMERGENCIA DE 150 KV","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A LA PLANTA DE EMERGENCIA DE 150 KV","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-021-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-021-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-021-BC}]","SERVICIO DE MANTENIMIENTO CORRECTIVO MAYOR A LA PLANTA DE EMERGENCIA DE 150 KV","12-021-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-03-04T00:00:00.000Z","12-021-BC","ocds-0ud2q6-12-021-BC","40600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORTEM MAICO S.A. DE C.V., id=fortem-maico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40600","12-021-BC",
"2021-05-09T00:24:27.000Z","2012-07-18T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNITED CONSULTING SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-060-BC]","[{roles=supplier, name=UNITED CONSULTING SERVICES S.A. DE C.V., details={type=company}, id=united-consulting-services-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","12-060-BC-12-060-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[united-consulting-services-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE DICTAMENES DE OBLIGACIONES FISCALES 2011","[{id=pot-1620519810584}]","ELABORACION DE DICTAMENES DE OBLIGACIONES FISCALES 2011","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","12-060-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-060-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-060-BC}]","ELABORACION DE DICTAMENES DE OBLIGACIONES FISCALES 2011","12-060-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-31T00:00:00.000Z","12-060-BC","ocds-0ud2q6-12-060-BC","172657.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITED CONSULTING SERVICES S.A. DE C.V., id=united-consulting-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172657.88","12-060-BC",
