"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1187-2016]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., details={type=company}, id=distribuidora-papelera-azteca-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1187-2016-PBA-1187-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidora-papelera-azteca-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS. PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS. PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2 CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.","[{id=pot-1620519810584}]","PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS. PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS. PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2 CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1187-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1187-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1187-2016}]","PAPEL SNOW BOOK DE 70 X 95 / 60 GRS. PAPEL COUCHE 2/C M.P. IMPORTADO DE 70 X 95 / 130 GRS. PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL COUCHE 2/C IMPORTADO DE 57 X 87 / 130 GRS. PAPEL BOOK CREAM DE 70 X 95 / 60 GRS. CALIBRE 3.2 CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.","PBA-1187-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-23T00:00:00.000Z","PBA-1187-2016","ocds-0ud2q6-PBA-1187-2016","137893.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., id=distribuidora-papelera-azteca-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137893.95","PBA-1187-2016"
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DELMAN INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1187-2017]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1187-2017-PBA-1187-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1187-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1187-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1187-2017}]","PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.","PBA-1187-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1187-2017","ocds-0ud2q6-PBA-1187-2017","820.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","820.74","PBA-1187-2017"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[HEIDELBERG DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1188-11]","[{roles=supplier, name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=heidelberg-de-mexico-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1188-11-PBA-1188-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[heidelberg-de-mexico-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERNO No. C5.07X.XXX/","[{id=pot-1620519810584}]","PERNO No. C5.07X.XXX/","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1188-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1188-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1188-11}]","PERNO No. C5.07X.XXX/","PBA-1188-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-10-31T00:00:00.000Z","PBA-1188-11","ocds-0ud2q6-PBA-1188-11","72935.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEIDELBERG DE MEXICO S. DE R.L. DE C.V., id=heidelberg-de-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72935.18","PBA-1188-11"
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1188-2016]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1188-2016-PBA-1188-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL OPALINA BLANCA DE 57 X 87 / 125 GRS. PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS. PAPEL CULTURAL DE 70 X 95 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS. PAPEL CULTURAL DE 70 X 95 / 90 GRS. PAPEL UNIBOND MARFIL DE 57 X 87 CMS. / 90 GRS.","[{id=pot-1620519810584}]","PAPEL OPALINA BLANCA DE 57 X 87 / 125 GRS. PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS. PAPEL CULTURAL DE 70 X 95 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS. PAPEL CULTURAL DE 70 X 95 / 90 GRS. PAPEL UNIBOND MARFIL DE 57 X 87 CMS. / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1188-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1188-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1188-2016}]","PAPEL OPALINA BLANCA DE 57 X 87 / 125 GRS. PAPEL COUCHE 2/C IMPORTADO DE 70 X 95 / 130 GRS. PAPEL CULTURAL DE 70 X 95 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS. PAPEL CULTURAL DE 70 X 95 / 90 GRS. PAPEL UNIBOND MARFIL DE 57 X 87 CMS. / 90 GRS.","PBA-1188-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-23T00:00:00.000Z","PBA-1188-2016","ocds-0ud2q6-PBA-1188-2016","141454.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141454.6","PBA-1188-2016"
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CAJAS DE CARTÓN EL CEDRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1188-2017]","[{roles=supplier, name=CAJAS DE CARTÓN EL CEDRO S.A. DE C.V., details={type=company}, id=cajas-de-carton-el-cedro-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1188-2017-PBA-1188-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[cajas-de-carton-el-cedro-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO DE 36.0 X 26.5 X 31.5","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO DE 36.0 X 26.5 X 31.5","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1188-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1188-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1188-2017}]","CAJA DE CARTON CORRUGADO DE 36.0 X 26.5 X 31.5","PBA-1188-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-06T00:00:00.000Z","PBA-1188-2017","ocds-0ud2q6-PBA-1188-2017","5850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJAS DE CARTÓN EL CEDRO S.A. DE C.V., id=cajas-de-carton-el-cedro-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5850","PBA-1188-2017"
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1189-11]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1189-11-PBA-1189-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1189-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1189-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1189-11}]","PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.","PBA-1189-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-16T00:00:00.000Z","PBA-1189-11","ocds-0ud2q6-PBA-1189-11","24368.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24368.1","PBA-1189-11"
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1189-2016]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1189-2016-PBA-1189-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 130 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 130 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1189-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1189-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1189-2016}]","PAPEL COUCHE 2/C BRILLANTE IMPORTADO DE 61 X 90 / 130 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","PBA-1189-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-23T00:00:00.000Z","PBA-1189-2016","ocds-0ud2q6-PBA-1189-2016","25425.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25425.53","PBA-1189-2016"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1189-2017]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1189-2017-PBA-1189-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[coformex-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TITULO DE LICENCIATURA UPN TITULO ESPECIALIZACIÓN UPN TITULO DE MAESTRÍA UPN MICA HOLOGRÁFICA MEDIDA 2 1/2 X 2 3/4. HOLOGRAMA CUADRADO MEDIDA 2.5 X 2.5 CMS HOLOGRAMA REDONDO MEDIDA 2.5 CM HOLOGRAMA CUADRADO MEDIDA 5 X 5 MM","[{id=pot-1620519810584}]","TITULO DE LICENCIATURA UPN TITULO ESPECIALIZACIÓN UPN TITULO DE MAESTRÍA UPN MICA HOLOGRÁFICA MEDIDA 2 1/2 X 2 3/4. HOLOGRAMA CUADRADO MEDIDA 2.5 X 2.5 CMS HOLOGRAMA REDONDO MEDIDA 2.5 CM HOLOGRAMA CUADRADO MEDIDA 5 X 5 MM","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1189-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1189-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1189-2017}]","TITULO DE LICENCIATURA UPN TITULO ESPECIALIZACIÓN UPN TITULO DE MAESTRÍA UPN MICA HOLOGRÁFICA MEDIDA 2 1/2 X 2 3/4. HOLOGRAMA CUADRADO MEDIDA 2.5 X 2.5 CMS HOLOGRAMA REDONDO MEDIDA 2.5 CM HOLOGRAMA CUADRADO MEDIDA 5 X 5 MM","PBA-1189-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-10-04T00:00:00.000Z","PBA-1189-2017","ocds-0ud2q6-PBA-1189-2017","476795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476795","PBA-1189-2017"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMERCIALIZADORA DE INSUMOS GRÁFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-119-11]","[{roles=supplier, name=COMERCIALIZADORA DE INSUMOS GRÁFICOS S.A. DE C.V., details={type=company}, id=comercializadora-de-insumos-graficos-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-119-11-PBA-119-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-de-insumos-graficos-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVELADOR NEGATIVO PARA PLACA BASYS PRINT ( CAJA CON 3 BOTES)","[{id=pot-1620519810584}]","REVELADOR NEGATIVO PARA PLACA BASYS PRINT ( CAJA CON 3 BOTES)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-119-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-119-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-119-11}]","REVELADOR NEGATIVO PARA PLACA BASYS PRINT ( CAJA CON 3 BOTES)","PBA-119-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-01-28T00:00:00.000Z","PBA-119-11","ocds-0ud2q6-PBA-119-11","7099.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE INSUMOS GRÁFICOS S.A. DE C.V., id=comercializadora-de-insumos-graficos-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7099.74","PBA-119-11"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ALMA GRACIELA LEYVA NERI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-119-2016]","[{roles=supplier, name=ALMA GRACIELA LEYVA NERI, details={type=person}, id=alma-graciela-leyva-neri}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-119-2016-PBA-119-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[alma-graciela-leyva-neri]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE REPARACION PARA COMPRESOR BECKER MODELO WN 124-161","[{id=pot-1620519810584}]","KIT DE REPARACION PARA COMPRESOR BECKER MODELO WN 124-161","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-119-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-119-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-119-2016}]","KIT DE REPARACION PARA COMPRESOR BECKER MODELO WN 124-161","PBA-119-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-02-05T00:00:00.000Z","PBA-119-2016","ocds-0ud2q6-PBA-119-2016","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA GRACIELA LEYVA NERI, id=alma-graciela-leyva-neri}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","PBA-119-2016"
