"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA JBE, S.A. DE C.V.}, {name=Constructora JBE S.A. de C.V.}, {name=CONSTRUCTORA JBE S.A. DE C.V}, {name=CONSTRUCTORA JBE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCTORA JBE SA DE CV","0","3.1599994526000005E8","0","constructora-jbe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENSOBRETADOS Y DERIVADOS SA DE CV, scheme=RUPC, id=389848, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENSOBRETADOS Y DERIVADOS SA DE CV, scheme=RFC, verified=1, id=EDE010823T86}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ENSOBRETADOS Y DERIVADOS SA DE CV","0","3.1596711205E8","0","ensobretados-y-derivados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AMPLI BIO SA DE CV, scheme=RUPC, id=10432, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AMPLI BIO SA DE CV, scheme=RFC, verified=1, id=ABI021022UI6}]","0","[{name=AMPLI BIO S.A DE C.V.}, {name=AMPLI BIO S.A. DE C.V.}, {name=AMPLI-BIO S.A. DE C.V.}, {name=AMPLI BIO S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","287","AMPLI BIO SA DE CV","0","3.1592168819E8","0","ampli-bio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PLANET INGENIERIA, S.A. DE C.V.}, {name=PLANET INGENIERIA S.A. DE C.V.}, {name=Planet Ingeniería S.A. de C.V.}, {name=PLANET INGENIERÍA S.A. DE C.V.}, {name=Planet Ingenieria SA de CV}, {name=Planet Ingenieria S.A. de C.V.}, {name=PLANET INGENIERIA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3.085491502E7","[{id=compranet-1620524637144}]","44","PLANET INGENIERIA SA DE CV","0","3.1567491264000005E8","0","planet-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA ALTEC SA DE CV, scheme=RFC, verified=1, id=CAA110202GI1}]","0","[{name=CONSTRUCTORA Y ARRENDADORA ALTEC, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA ALTEC S.A DE C.V}, {name=CONSTRUCTORA Y ARRENDADORA ALTEC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","CONSTRUCTORA Y ARRENDADORA ALTEC SA DE CV","0","3.15674677428E8","0","constructora-y-arrendadora-altec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MIRGO SA DE CV, scheme=RFC, verified=1, id=MIR980119RAA}]","0","[{name=MIRGO, S.A. DE C.V.}, {name=MIRGO S.A. DE C.V.}, {name=Mirgo S.A. de C.V.}, {name=MIRGO SA. de CV.}, {name=MIRGO. S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","MIRGO SA DE CV","0","3.155026738E8","0","mirgo-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101059103, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","74","SUPER BARATO SOCIEDAD ANONIMA","0","3.1549517752000004E8","0","super-barato-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, scheme=RFC, verified=1, id=AME120131N41}]","0","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV","0","3.1543751334000003E8","0","arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","274","Asociación Instituto de Auditores Internos de Costa Rica","0","3.1533849717299986E8","0","asociacion-instituto-de-auditores-internos-de-costa-rica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELEINFORMATICA EN SERVICIOS AVANZADOS SA DE CV, scheme=RFC, verified=1, id=TSA000209AG5}]","0","[{name=TELEINFORMÁTICA EN SERVICIOS AVANZADOS, S. A. DE C. V.}, {name=TELEINFORMATICA EN SERVICIOS AVANZADOS, S.A. DE C.V.}, {name=Teleinformatica en Servicios Avanzados S.A. de C.V.}, {name=TELEINFORMATICA EN SERVICIOS AVANZADOS S. A. DE C. V.}, {name=TELEINFORMATICA EN SERVICIOS AVANZADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","TELEINFORMATICA EN SERVICIOS AVANZADOS SA DE CV","0","3.153000069800001E8","0","teleinformatica-en-servicios-avanzados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","111","ICSI CORPORATIVO, S.A. DE C.V.","0","3.1516334860999995E8","0","icsi-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXTRACTOS DE FRUTAS DEL PACIFICO SA DE CV, scheme=RUPC, id=408227, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXTRACTOS DE FRUTAS DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=EFP0607052C7}]","0","[{name=EXTRACTOS DE FRUTAS DEL PACIFICO, S.A. DE C.V.}, {name=EXTRACTOS DE FRUTAS DEL PACIFICO, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","5.592891196999999E7","[{id=compranet-1620524637144}]","30","EXTRACTOS DE FRUTAS DEL PACIFICO SA DE CV","0","3.1513144232E8","0","extractos-de-frutas-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO INDUSTRIAL DLV SA DE CV, scheme=RFC, verified=1, id=GID970310I81}]","0","[{name=GRUPO INDUSTRIAL DLV SA DE CV}, {name=GRUPO INDUSTRIAL DLV S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","GRUPO INDUSTRIAL DLV, S.A. DE C.V.","0","3.1497349560440004E8","0","grupo-industrial-dlv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTORES SONI, S.A. DE C.V.}, {name=AUTOMOTORES SONI, S.A DE C.V.}, {name=Automotores Soni S.A. de C.V.}, {name=AUTOMOTORES SONI S.A. DE C.V.}, {name=Automotores soni S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","AUTOMOTORES SONI SA DE CV","0","3.147842977802E8","0","automotores-soni-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CHEM ADDITIVES DE MEXICO S.A. DE C.V., scheme=RUPC, id=6808, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CHEM ADDITIVES DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=CAM990907AT7}]","0","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.}, {name=CHEM ADDITIVES DE MEXICO S.A. DE C. V.}, {name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V.}, {name=CHEM ADDITIVES DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","CHEM ADDITIVES DE MEXICO S.A. DE C.V.","0","314648453","0","chem-additives-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102514597, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","D&G ATMS Y SEGURIDAD DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","3.1462435663E8","0","d&g-atms-y-seguridad-de-costa-rica-sociedad-de-responsabilidad-limitada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y DESARROLLO DE OBRAS CIVILES SA DE CV, scheme=RFC, verified=1, id=CDD040712BS2}]","0","[{name=CONSTRUCCION Y DESARROLLO DE OBRAS CIVILES SA DE CV}, {name=CONSTRUCCION Y DESARROLLO DE OBRAS CIVILES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","CONSTRUCCION Y DESARROLLO DE OBRAS CIVILES, S.A. DE C.V.","0","3.1455455779E8","0","construccion-y-desarrollo-de-obras-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","CENTRO DE ACOPIO DE JALOSTOTITLAN","0","3.1451900943999994E8","0","centro-de-acopio-de-jalostotitlan","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3002195628, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Asociacion Iglesia Luterana Costarricense","0","314315302","0","asociacion-iglesia-luterana-costarricense","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO Y REFACCIONES FUERZA DIESEL SA DE CV, scheme=RUPC, id=164268, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIO Y REFACCIONES FUERZA DIESEL SA DE CV, scheme=RFC, verified=1, id=LRF920217HG3}]","0","[{name=LABORATORIO Y REFACCIONES FUERZA DIESEL, S.A. DE C.V.}, {name=LABORATORIO Y REFACCIONES FUERZA DIESEL S.A. DE C.V.}, {name=LABORATORIO Y REFACCIONES FUERZA DIESEL S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","LABORATORIO Y REFACCIONES FUERZA DIESEL SA DE CV","0","3.1400670388E8","0","laboratorio-y-refacciones-fuerza-diesel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEÑALAMIENTOS BAJA VIAL SA DE CV, scheme=RUPC, id=52856, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEÑALAMIENTOS BAJA VIAL SA DE CV, scheme=RFC, verified=1, id=SBV101108ME3}]","0","[{name=SEÑALAMIENTOS BAJA VIAL, S.A. DE C.V.}, {name=SEÑALAMIENTOS BAJA VIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","SEÑALAMIENTOS BAJA VIAL SA DE CV","0","3.1394033670479995E8","0","senalamientos-baja-vial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=APP WHERE SA DE CV, scheme=RFC, verified=1, id=AWH130109KV9}]","0","[{name=APP WHERE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","APP WHERE SA DE CV","0","3.139064304E8","0","app-where-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=CIA. CONSTRUCTORA PERICUES, S.A. DE C.V.}, {name=CIA. CONSTRUCTORA PERICU'ES, S.A. DE C.V.}, {name=CIA. CONSTRUCTORA PERICUES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","42","CIA. CONSTRUCTORA PERICU'ES S.A. DE C.V.","0","3.1375326417E8","0","cia-constructora-pericues-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES VERA NUÑEZ S. A. DE C. V.}, {name=CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V.}, {name=CONSTRUCCIONES VERA NUÑEZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","44","CONSTRUCCIONES VERA NUÑEZ SA DE CV","0","3.1363635157E8","0","construcciones-vera-nunez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV, scheme=RUPC, id=8858, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","364","COMPAÑIA NACIONAL DE HERRAJES ELECTRICOS SA DE CV","0","3.134555341050001E8","0","compania-nacional-de-herrajes-electricos-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101405182, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","24","SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA","0","3.13397492664E8","0","servicios-personales-agropecuarios-b-y-s-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PROCESAMIENTO ESPECIALIZADO DE ALIMENTOS SAPI DE CV}, {name=PROCESAMIENTO ESPECIALIZADO DE ALIMENTOS S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","198","PROCESAMIENTO ESPECIALIZADO DE ALIMENTOS S A P I DE CV","0","3.1337236100000006E8","0","procesamiento-especializado-de-alimentos-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AVANTEL SERVICIOS LOCALES S.A.}, {name=Avantel Servicios Locales S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","42","AVANTEL SERVICIOS LOCALES, S.A.","0","3.1311310151E8","0","avantel-servicios-locales-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=AVENTURAS EN EL AýO 5000, S.C.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","AVENTURAS EN EL AýO 5000 S.C.","0","3.1310820096E8","0","aventuras-en-el-ayo-5000-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","KJFM DISEÑOS Y SOLUCIONES S.A DE C.V. EN PARTICIPACIÓN CONJUNTA","0","3.1300034142E8","0","kjfm-disenos-y-soluciones-sa-de-cv-en-participacion-conjunta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BUREAU VERITAS MEXICANA SA DE CV, scheme=RUPC, id=30609, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BUREAU VERITAS MEXICANA SA DE CV, scheme=RFC, verified=1, id=BVM820812PL9}]","0","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V.}, {name=BUREAU VERITAS MEXICANA S.A. DE C.V.}, {name=Bureau Veritas Mexicana S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","BUREAU VERITAS MEXICANA SA DE CV","0","3.1293887483E8","0","bureau-veritas-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=15169, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=SCO0711288Z1}]","0","[{name=SECOLIMPSA Y COMERCIALIZADORA, S.A. DE C.V.}, {name=SECOLIMPSA Y COMERCIALIZADORA S.A DE C.V}, {name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V}, {name=SECOLIMPSA Y COMERCIALIZADORA S.A. DE C.V.}, {name=SECOLIMPSA Y COMERCIALIZADORA SA. DE C.V.}, {name=SECOLIMPSA Y COMERCIALIZADORA S.A DE C.V.}, {name=SECOLIMPSA Y COMERCIALIZADORA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","279008.92","[{id=compranet-1620524637144}]","127","SECOLIMPSA Y COMERCIALIZADORA SA DE CV","0","3.1288662697000015E8","0","secolimpsa-y-comercializadora-sa-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=SITA ADVANCED TRAVEL SOLUTIONS LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SITA Advanced Travel Solutions Limited","0","3.1276482856E8","0","sita-advanced-travel-solutions-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., scheme=RUPC, id=6643, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V., scheme=RFC, verified=1, id=RIC081017DV0}]","0","[{name=Revelva Ingeniería y Construcción S.A. de C.V.}, {name=Revelva ingeniería y Construcción S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","REVELVA INGENIERIA Y CONSTRUCCION, S.A. DE C.V.","0","3.1257016068E8","0","revelva-ingenieria-y-construccion-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101130222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","EDIFICIOS CASAS Y CARRETERAS SOCIEDAD ANONIMA","0","3.12471133016E8","0","edificios-casas-y-carreteras-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA YUCAQUIN SA DE CV, scheme=RFC, verified=1, id=CYU0111056M7}]","0","[{name=CONSTRUCTORA YUCAQUIN, SA DE CV}, {name=CONSTRUCTORA YUCAQUIN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","CONSTRUCTORA YUCAQUIN SA DE CV","0","3.124010386E8","0","constructora-yucaquin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS INTEGRALES DE COMPRESION, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V.","0","3.1230374116E8","0","sistemas-integrales-de-compresion-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101406347, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","SERVICIOS ELECTRICOS Y TELEFONICOS GUSMAR M B SOCIEDAD ANONIMA","0","3.122655195E8","0","servicios-electricos-y-telefonicos-gusmar-m-b-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600182, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Bellos Jardines Sabanilla S.A. - Green Plan S.A.","0","3.1226063589E8","0","consorcio-bellos-jardines-sabanilla-sa---green-plan-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=TECNICAS ESPECIALIZADAS EN CONSTRUCCION, scheme=RFC, verified=1, id=TEC0706086T3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","16","TECNICAS ESPECIALIZADAS EN CONSTRUCCION","0","3.121542456700001E8","0","tecnicas-especializadas-en-construccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COSMOS CONSTRUCCION Y AGREGADOS , S.A. DE C.V.}, {name=COSMOS CONSTRUCCION Y AGREGADOS, S.A. DE C.V.}, {name=COSMOS CONSTRUCCION Y AGREGADOS S.A. DE C.V.}, {name=COSMOS CONSTRUCCIÓN Y AGREGADOS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","COSMOS CONSTRUCCION Y AGREGADOS SA DE CV","0","3.1202228826000005E8","0","cosmos-construccion-y-agregados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CRISOL CONSTRUCTORA S.A. DE C.V.}, {name=CRISOL CONSTRUCTORA, S.A. DE C.V.}, {name=Crisol Constructora S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","CRISOL CONSTRUCTORA SA DE CV","0","3.1198306047E8","0","crisol-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., scheme=RUPC, id=5652, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V., scheme=RFC, verified=1, id=RIS0907293B0}]","0","[{name=RAM INGENIERIA Y SERVICIOS, S.A. DE C.V.-}, {name=RAM INGENIERIA Y SERVICIOS, S. A. DE C. V.}, {name=RAM INGENIERIA Y SERVICIOS S.A. DE C.V.}, {name=RAM INGENIERÍA Y SERVICIOS S.A. DE C.V.}, {name=Ram Ingenieria y Servicios S.A. de C.V.}, {name=RAM INGENIERÍA Y SERVICIOS S. A. DE C. V.}, {name=RAM INGENIERÍA Y SERVICIOS S.A. DE C.V}, {name=RAM INGENIERIA Y SERVICIOS S.A.D E C.V.}, {name=Ram Ingeniería y Servicios S.A. de C.V.}, {name=RAM INGENIERIA Y SERVICIOS SA DE CV}, {name=RAM Ingeniería y Servicios S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","208","RAM INGENIERIA Y SERVICIOS, S.A. DE C.V.","0","3.1194856596440005E8","0","ram-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO RIMOVA SA DE CV, scheme=RUPC, id=80997, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO RIMOVA SA DE CV, scheme=RFC, verified=1, id=ARI881219H81}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","19","GRUPO RIMOVA SA DE CV","0","3.1193922792E8","0","grupo-rimova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPACADORA DE SEMILLAS ZARAGOZA SA DE CV, scheme=RFC, verified=1, id=ESZ860213AA2}]","0","[{name=EMPACADORA DE SEMILLAS ZARAGOZA SA DE CV}, {name=EMPACADORA DE SEMILLAS ZARAGOZA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1529","EMPACADORA DE SEMILLAS ZARAGOZA, S.A. DE C.V.","0","3.1179898423E8","0","empacadora-de-semillas-zaragoza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RUPC, id=13653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV, scheme=RFC, verified=1, id=CEM850814229}]","0","[{name=COMERCIAL DE ESPECIALIDADES MEDICAS, S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A DE C.V}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA DE CV}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS, SA. DE CV.}, {name=COMERCIAL DE ESPECIALIDADES MÉDICAS S.A. DE C.V.}, {name=COMERCIAL DE ESPECIALIDADES MEDICAS S A DE C V}, {name=Comercial de Especialidades Médicas S.A. De C.V.}, {name=Comercial de Especialidades Médicas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","79","9209245.349999998","[{id=compranet-1620524637144}]","355","COMERCIAL DE ESPECIALIDADES MEDICAS SA DE CV","0","3.117874395197E8","0","comercial-de-especialidades-medicas-sa-de-cv","0"
