"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO OFFSHORE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422187807&vv_provsino=0]","[{roles=supplier, name=GRUPO OFFSHORE DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-offshore-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-038-07-422187807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-offshore-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DE 3 GRUAS DE PEDESTAL INSTALADAS EN LAS PLATAFORMAS AKAL-C7 Y AKAL-C8","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DE 3 GRUAS DE PEDESTAL INSTALADAS EN LAS PLATAFORMAS AKAL-C7 Y AKAL-C8","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422187807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422187807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422187807&vv_provsino=0}]","REHABILITACION DE 3 GRUAS DE PEDESTAL INSTALADAS EN LAS PLATAFORMAS AKAL-C7 Y AKAL-C8","422187807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-038-07","ocds-0ud2q6-18575021-038-07","9571345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OFFSHORE DE MEXICO, S.A. DE C.V., id=grupo-offshore-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9571345","422187807"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GE PACKAGED POWER, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422439800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GE PACKAGED POWER, INC, details={type=company}, id=ge-packaged-power-inc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-038-08-422439800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ge-packaged-power-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn generador de gases del mýdulo 6 instalado en el Centro de Proceso y Transporte de Gas Atasta, incluye asistencia týcnica y puesta en operaciýn","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn generador de gases del mýdulo 6 instalado en el Centro de Proceso y Transporte de Gas Atasta, incluye asistencia týcnica y puesta en operaciýn","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422439800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422439800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422439800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn generador de gases del mýdulo 6 instalado en el Centro de Proceso y Transporte de Gas Atasta, incluye asistencia týcnica y puesta en operaciýn","422439800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-038-08","ocds-0ud2q6-18575021-038-08","2.690776605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE PACKAGED POWER, INC, id=ge-packaged-power-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.690776605E7","422439800"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0033&AnoInv=2005&TipInv=D]","[{roles=supplier, name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=netherland-sewell-international-s-de-rl-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-05-412005855","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[netherland-sewell-international-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN TEMAS DE EXPLOTACION Y DESARROLLO DE CAMPOS PARA LOS ACTIVOS DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN TEMAS DE EXPLOTACION Y DESARROLLO DE CAMPOS PARA LOS ACTIVOS DE LA REGION MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0033&AnoInv=2005&TipInv=D}]","SERVICIOS DE ASISTENCIA TECNICA ESPECIALIZADA EN TEMAS DE EXPLOTACION Y DESARROLLO DE CAMPOS PARA LOS ACTIVOS DE LA REGION MARINA NORESTE","412005855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-05","ocds-0ud2q6-18575021-033-05","1570960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETHERLAND, SEWELL INTERNATIONAL, S. DE R.L. DE C.V., id=netherland-sewell-international-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1570960","412005855"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422206806&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-039-06-422206806","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[eagleburgmann-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TECNICA PARA LA INSTALACION DE SELLOS MECANICOS LUBRICADOS CON GAS MARCA BURGMANN","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TECNICA PARA LA INSTALACION DE SELLOS MECANICOS LUBRICADOS CON GAS MARCA BURGMANN","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422206806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422206806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422206806&vv_provsino=0}]","ASISTENCIA TECNICA PARA LA INSTALACION DE SELLOS MECANICOS LUBRICADOS CON GAS MARCA BURGMANN","422206806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-039-06","ocds-0ud2q6-18575021-039-06","2218368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2218368","422206806"
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422207801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-06-422207801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de analisis predictivo a los equipos del complejo Operativo Cayo Arcas.","[{id=compranet3-1620530467436}]","18575021","Servicio de analisis predictivo a los equipos del complejo Operativo Cayo Arcas.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422207801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Servicio de analisis predictivo a los equipos del complejo Operativo Cayo Arcas.","422207801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-06","ocds-0ud2q6-18575021-033-06","5488377.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5488377.53","422207801"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVICIOS MULTIPLES DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422268807&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE ORIENTE, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-oriente-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-039-08-422268807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-multiples-de-oriente-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn de cuatro turbinas de arranque marca Garret Air Research, modelo ATS-100388H","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn de cuatro turbinas de arranque marca Garret Air Research, modelo ATS-100388H","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422268807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422268807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422268807&vv_provsino=0}]","Rehabilitaciýn de cuatro turbinas de arranque marca Garret Air Research, modelo ATS-100388H","422268807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-039-08","ocds-0ud2q6-18575021-039-08","1946070.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE ORIENTE, S.A. DE C.V., id=servicios-multiples-de-oriente-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1946070.18","422268807"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MIGUEL GIRON GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422206807&vv_provsino=0]","[{roles=supplier, name=MIGUEL GIRON GONZALEZ, details={type=person}, id=miguel-giron-gonzalez}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-040-06-422206807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[miguel-giron-gonzalez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO INTEGRAL A SISTEMAS DE ENERGIA ININTERRUMPIBLE DE LOS CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL.","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO INTEGRAL A SISTEMAS DE ENERGIA ININTERRUMPIBLE DE LOS CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL.","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422206807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422206807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422206807&vv_provsino=0}]","MANTENIMIENTO INTEGRAL A SISTEMAS DE ENERGIA ININTERRUMPIBLE DE LOS CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL.","422206807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-040-06","ocds-0ud2q6-18575021-040-06","2424804.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL GIRON GONZALEZ, id=miguel-giron-gonzalez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2424804.26","422206807"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422260803&p_CveDep=18575&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-08-422260803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 1), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 2), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 3)","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 1), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 2), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 3)","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422260803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422260803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422260803&p_CveDep=18575&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 1), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 2), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 3)","422260803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-08","ocds-0ud2q6-18575021-033-08","400000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000000","422260803"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[PLANEACION Y PROYECTOS DE INGENIERIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422286810&vv_provsino=0]","[{roles=supplier, name=PLANEACION Y PROYECTOS DE INGENIERIA, S.C., details={type=company}, id=planeacion-y-proyectos-de-ingenieria-sc}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-041-06-422286810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[planeacion-y-proyectos-de-ingenieria-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","EVALUACIýN AMBIENTAL DEL CUMPLIMIENTO DE LOS PLANES DE ACCIýNPARA FINES DE CERTIFICACION DE LOS CENTROS DE PROCESO KU-A Y KU-H Y LA PLATAFORMA SATELITE BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","EVALUACIýN AMBIENTAL DEL CUMPLIMIENTO DE LOS PLANES DE ACCIýNPARA FINES DE CERTIFICACION DE LOS CENTROS DE PROCESO KU-A Y KU-H Y LA PLATAFORMA SATELITE BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422286810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422286810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422286810&vv_provsino=0}]","EVALUACIýN AMBIENTAL DEL CUMPLIMIENTO DE LOS PLANES DE ACCIýNPARA FINES DE CERTIFICACION DE LOS CENTROS DE PROCESO KU-A Y KU-H Y LA PLATAFORMA SATELITE BACAB-A DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","422286810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-041-06","ocds-0ud2q6-18575021-041-06","728758.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION Y PROYECTOS DE INGENIERIA, S.C., id=planeacion-y-proyectos-de-ingenieria-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","728758.8","422286810"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207826&vv_provsino=0]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-041-07-422207826","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION, CERTIFICACION, AVITUALLAMIENTO Y MANTENIMIENTO DE BALSAS SALVAVIDAS AUTOINFLABLES MARCAS ELLIOT, RFD.CREWSAVER Y SWITLIK DE LA REGION MARINA","[{id=compranet3-1620530467436}]","18575021","REHABILITACION, CERTIFICACION, AVITUALLAMIENTO Y MANTENIMIENTO DE BALSAS SALVAVIDAS AUTOINFLABLES MARCAS ELLIOT, RFD.CREWSAVER Y SWITLIK DE LA REGION MARINA","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207826&vv_provsino=0}]","REHABILITACION, CERTIFICACION, AVITUALLAMIENTO Y MANTENIMIENTO DE BALSAS SALVAVIDAS AUTOINFLABLES MARCAS ELLIOT, RFD.CREWSAVER Y SWITLIK DE LA REGION MARINA","422207826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-041-07","ocds-0ud2q6-18575021-041-07","41018564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41018564","422207826"
