"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345778]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","345778-345778","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA PARA LA SELECCION DE LIBROS DEL RINCON","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA PARA LA SELECCION DE LIBROS DEL RINCON","direct","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","345778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-345778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=345778}]","PUBLICACION DE LA CONVOCATORIA PARA LA SELECCION DE LIBROS DEL RINCON","345778","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-06-02T00:00:00.000Z","345778","ocds-0ud2q6-345778","158760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158760","345778"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=505276]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","505276-505276","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EQUIPO PORTÁTIL DE VIDEO PARA GRABACIÓN PRODUCCIÓN","[{id=pot-1620519810584}]","OPERAR EQUIPO PORTÁTIL DE VIDEO PARA GRABACIÓN PRODUCCIÓN","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","505276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-505276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=505276}]","OPERAR EQUIPO PORTÁTIL DE VIDEO PARA GRABACIÓN PRODUCCIÓN","505276","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-04-09T00:00:00.000Z","505276","ocds-0ud2q6-505276","113140.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113140.8","505276"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=468203]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","468203-468203","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN PREINSCRIPCIONES 2014","[{id=pot-1620519810584}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN PREINSCRIPCIONES 2014","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","468203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-468203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=468203}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACIÓN SOCIAL DENOMINADA QUEHACER EDUCATIVO VERSIÓN PREINSCRIPCIONES 2014","468203","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","468203","ocds-0ud2q6-468203","96978.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96978.06","468203"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[El Universal Compañía Periodística Nacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0013/13]","[{roles=supplier, name=El Universal Compañía Periodística Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0013/13-610-DGCES-S-0013/13","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Difusión en Medio impreso de los resultados de la selección del XXXVII ENARM","[{id=pot-1620519810584}]","Servicio de Difusión en Medio impreso de los resultados de la selección del XXXVII ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0013/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0013/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0013/13}]","Servicio de Difusión en Medio impreso de los resultados de la selección del XXXVII ENARM","610-DGCES-S-0013/13","SECRETARÍA DE SALUD","2013-10-06T00:00:00.000Z","610-DGCES-S-0013/13","ocds-0ud2q6-610-DGCES-S-0013/13","86255.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañía Periodística Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86255.28","610-DGCES-S-0013/13"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=567871]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","567871-567871","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","567871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-567871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=567871}]","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","567871","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","567871","ocds-0ud2q6-567871","41674.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41674.5","567871"
"2021-05-09T00:24:27.000Z","2014-07-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=563887]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","563887-563887","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTATACION DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CONTATACION DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL",,"institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","563887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-563887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=563887}]","CONTATACION DE MEDIOS IMPRESOS RELATIVOS A LA CAMPAÑA DE COMUNICACION SOCIAL","563887","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-07-28T00:00:00.000Z","563887","ocds-0ud2q6-563887","101826.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101826.72","563887"
"2021-05-09T00:24:27.000Z","2016-03-03T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/3/2016]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","6/3/2016-6/3/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[el-universal-compania-periodistica-nacional-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCAMBIO RECIPROCO DE DIFUSION PUBLICITARIA","[{id=pot-1620519810584}]","INTERCAMBIO RECIPROCO DE DIFUSION PUBLICITARIA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","6/3/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6/3/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/3/2016}]","INTERCAMBIO RECIPROCO DE DIFUSION PUBLICITARIA","6/3/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","6/3/2016","ocds-0ud2q6-6/3/2016","9280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9280000","6/3/2016"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=571886]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","571886-571886","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMS: PUBLICACIÓN DE LAS CONVOCATORIAS DEL CONCURSO DE OPOSICIÓN PARA EL INGRESO Y PROMOCIÓN DEL SERVICIO PROFESIONAL DOCENTE EN PLANTELES DE EDUCACIÓN MEDIA SUPERIOR","[{id=pot-1620519810584}]","SEMS: PUBLICACIÓN DE LAS CONVOCATORIAS DEL CONCURSO DE OPOSICIÓN PARA EL INGRESO Y PROMOCIÓN DEL SERVICIO PROFESIONAL DOCENTE EN PLANTELES DE EDUCACIÓN MEDIA SUPERIOR","direct","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","571886","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-571886-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=571886}]","SEMS: PUBLICACIÓN DE LAS CONVOCATORIAS DEL CONCURSO DE OPOSICIÓN PARA EL INGRESO Y PROMOCIÓN DEL SERVICIO PROFESIONAL DOCENTE EN PLANTELES DE EDUCACIÓN MEDIA SUPERIOR","571886","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","571886","ocds-0ud2q6-571886","41674.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41674.5","571886"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2014-09-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=597441]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","597441-597441","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS AL MENSAJE DE COMUNICACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS AL MENSAJE DE COMUNICACIÓN",,"institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","597441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-597441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=597441}]","CONTRATACIÓN DE MEDIOS IMPRESOS RELATIVOS AL MENSAJE DE COMUNICACIÓN","597441","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-09-05T00:00:00.000Z","597441","ocds-0ud2q6-597441","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","597441"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[El Universal Compañía Periodística Nacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59-2012PEDIDO]","[{roles=supplier, name=El Universal Compañía Periodística Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","59-2012PEDIDO-59-2012PEDIDO","[contract]","direccion-general-de-comunicacion-social-secretaria-de-economia","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la difusión de la campaña México Competitivo","[{id=pot-1620519810584}]","Servicio para la difusión de la campaña México Competitivo","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-economia","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-economia","59-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59-2012PEDIDO}]","Servicio para la difusión de la campaña México Competitivo","59-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-03-26T00:00:00.000Z","59-2012PEDIDO","ocds-0ud2q6-59-2012PEDIDO","719153.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañía Periodística Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719153.6","59-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672492]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","672492-672492","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[el-universal-compania-periodistica-nacional-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","672492","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-672492-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=672492}]","CONTRATACIÓN DE SERVICIOS DE PRODUCCIÓN DE SPOTS PARA TELEVISIÓN Y RADIOS Y DE SERVICIOS DE DIFUSIÓN RELATIVOS A LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN ESCUELAS TIEMPO COMPLETO VERSIÓN ENTREGA DE EQUIPOS DE CÓMPUTO VERSIÓN ESCUELA DIGNA Y LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN ESTADOS PRIORITARIOS","672492","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-30T00:00:00.000Z","672492","ocds-0ud2q6-672492","101826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101826","672492"
