"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-03-05T15:09:00.000Z","2015-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[EXTINGUIDORES Y SERVICIOS DE SALAMANCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524653]","[{address={countryName=México}, roles=supplier, name=EXTINGUIDORES Y SERVICIOS DE SALAMANCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=extinguidores-y-servicios-de-salamanca-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N20-2015-743036","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[extinguidores-y-servicios-de-salamanca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-03-10T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-005/2015 SERVICIO RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-005/2015 SERVICIO RECARGA DE EXTINTORES","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","743036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524653}]","RHI-ADN-005/2015 SERVICIO RECARGA DE EXTINTORES","743036","true","Mixta","Comisión Federal de Electricidad","2015-09-08T00:00:00.000Z","775216","ocds-0ud2q6-AA-018TOQ113-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65131.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXTINGUIDORES Y SERVICIOS DE SALAMANCA SA DE CV, id=extinguidores-y-servicios-de-salamanca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65131.44","743036"
"2019-11-08T17:40:02.000Z",,"2011-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[PROEPTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11502]","[{address={countryName=México}, roles=supplier, name=PROEPTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proepta-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","AA-018TOQ113-N21-2011-21864","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[proepta-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-05-09T00:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-015/2011 TOALLAS PARA BAÑO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-015/2011 TOALLAS PARA BAÑO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","21864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11502}]","GRPC-ADN-015/2011 TOALLAS PARA BAÑO","21864","true",,"Comisión Federal de Electricidad","2011-05-13T00:00:00.000Z","23533","ocds-0ud2q6-AA-018TOQ113-N21-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","189299.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROEPTA, S.A. DE C.V., id=proepta-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189299.03","21864"
"2019-11-08T17:40:02.000Z","2011-05-12T10:06:00.000Z","2011-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[C & T TECHNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12641]","[{address={countryName=México}, roles=supplier, name=C & T TECHNOLOGY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-&-t-technology}]",,"MXN","Departamento de Abastecimientos","AA-018TOQ113-N22-2011-16042","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[c-&-t-technology]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-05-16T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-006-2011 SERV. LIMPIEZA DEL ROTOR.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-006-2011 SERV. LIMPIEZA DEL ROTOR.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","16042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12641}]","RHI-ADN-006-2011 SERV. LIMPIEZA DEL ROTOR","16042","true",,"Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","24636","ocds-0ud2q6-AA-018TOQ113-N22-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84950",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C & T TECHNOLOGY, id=c-&-t-technology}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84950","16042"
"2019-01-24T01:18:06.000Z","2013-03-07T14:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JOSE HERMENEGILDO RAMIREZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230029]","[{identifier={legalName=JOSE HERMENEGILDO RAMIREZ VALENCIA, scheme=RUPC, id=57219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE HERMENEGILDO RAMIREZ VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hermenegildo-ramirez-valencia}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N22-2013-310013","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jose-hermenegildo-ramirez-valencia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-11T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","MANTENIMIENTO VEHICULAR G.R.P.C.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","MANTENIMIENTO VEHICULAR G.R.P.C.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","310013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230029}]","GRPC-ADN-005/2013. MANTENIMIENTO VEHICULAR G.R.P.C.","310013","true","Mixta","Comisión Federal de Electricidad","2013-12-19T00:00:00.000Z","356022","ocds-0ud2q6-AA-018TOQ113-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116155.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE HERMENEGILDO RAMIREZ VALENCIA, id=jose-hermenegildo-ramirez-valencia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116155.44","310013"
"2019-01-24T01:17:46.000Z","2014-03-31T11:43:00.000Z","2014-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381565]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N22-2014-518358","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-04-03T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-010/2014, LICENCIATURAS EJECUTIVAS.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-010/2014, LICENCIATURAS EJECUTIVAS.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","518358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381565}]","GRPC-ADN-010/2014, LICENCIATURAS EJECUTIVAS.","518358","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","573621","ocds-0ud2q6-AA-018TOQ113-N22-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56420","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56420","518358"
"2019-11-08T17:40:02.000Z","2012-04-13T07:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-24T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[RUBI MARLENE GARCIA TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104119]","[{address={countryName=México}, roles=supplier, name=RUBI MARLENE GARCIA TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-marlene-garcia-trevino}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N23-2012-120048","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[rubi-marlene-garcia-trevino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-04-16T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-005/2012 CABLE DE CONTROL BLINDADO PARA LA C.H. LERMA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-005/2012 CABLE DE CONTROL BLINDADO PARA LA C.H. LERMA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","120048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104119}]","CABLE DE CONTROL BLINDADO PARA LA C.H. LERMA","120048","true","Mixta","Comisión Federal de Electricidad","2012-04-28T00:00:00.000Z","170275","ocds-0ud2q6-AA-018TOQ113-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131985.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBI MARLENE GARCIA TREVIÑO, id=rubi-marlene-garcia-trevino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131985.6","120048"
"2019-01-24T01:18:06.000Z","2013-03-07T12:22:00.000Z","2013-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MAXI ELEKTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230040]","[{address={countryName=México}, roles=supplier, name=MAXI ELEKTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-elektro-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N23-2013-305165","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[maxi-elektro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-11T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","110960.25","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","110960.25","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","305165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230040}]","ACONDICIONADORES DE SEÑAL PARA AUTOMATIZACION","305165","true","Mixta","Comisión Federal de Electricidad","2013-04-13T00:00:00.000Z","356018","ocds-0ud2q6-AA-018TOQ113-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110960.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI ELEKTRO SA DE CV, id=maxi-elektro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110960.25","305165"
"2019-01-24T01:17:46.000Z","2014-03-31T12:08:00.000Z","2014-04-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[CIA. INDUSTRIAL DE TEPEJI DEL RIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381601]","[{address={countryName=México}, roles=supplier, name=CIA. INDUSTRIAL DE TEPEJI DEL RIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-industrial-de-tepeji-del-rio-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N23-2014-530594","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[cia-industrial-de-tepeji-del-rio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-04-04T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-011/2014, TOALLAS DE BAÑO.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-011/2014, TOALLAS DE BAÑO.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","530594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381601}]","GRPC-ADN-011/2014, TOALLAS DE BAÑO.","530594","true","Mixta","Comisión Federal de Electricidad","2014-04-22T00:00:00.000Z","573686","ocds-0ud2q6-AA-018TOQ113-N23-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIA. INDUSTRIAL DE TEPEJI DEL RIO, S.A. DE C.V., id=cia-industrial-de-tepeji-del-rio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150700","530594"
"2019-01-24T01:17:24.000Z","2015-03-11T10:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ENSEÑANZA E INVESTIGACION SUPERIOR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527015]","[{identifier={legalName=ENSEÑANZA E INVESTIGACION SUPERIOR AC, scheme=RUPC, id=46226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ensenanza-e-investigacion-superior-ac}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N23-2015-747484","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[ensenanza-e-investigacion-superior-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-03-13T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-009/2015 LICENCIATURA E INGENIERIA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-009/2015 LICENCIATURA E INGENIERIA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","747484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527015}]","GRPC-ADN-009/2015 LICENCIATURA E INGENIERIA","747484","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","778634","ocds-0ud2q6-AA-018TOQ113-N23-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126332.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, id=ensenanza-e-investigacion-superior-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126332.8","747484"
"2019-01-24T01:18:06.000Z","2013-03-11T09:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[IMPRESOS OFFIGRAFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230689]","[{address={countryName=México}, roles=supplier, name=IMPRESOS OFFIGRAFIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=impresos-offigrafic-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N24-2013-306357","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[impresos-offigrafic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-14T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-006/2013 ELABORACION DE LIBRO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-006/2013 ELABORACION DE LIBRO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","306357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230689}]","GRPC-ADN-006/2013. ELABORACION DE LIBROS","306357","true","Mixta","Comisión Federal de Electricidad","2013-04-08T00:00:00.000Z","357039","ocds-0ud2q6-AA-018TOQ113-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPRESOS OFFIGRAFIC, S.A. DE C.V., id=impresos-offigrafic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","306357"
"2019-01-24T01:17:46.000Z","2014-04-02T15:35:00.000Z","2014-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[BARDAHL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382949]","[{address={countryName=México}, roles=supplier, name=BARDAHL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bardahl-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N24-2014-587815","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[bardahl-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-04-07T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-005/2014 ACEITE PARA TRANSFORMADOR C.H. LERMA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-005/2014 ACEITE PARA TRANSFORMADOR C.H. LERMA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","587815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382949}]","RHI-ADN-005/2014 ACEITE PARA TRANSFORMADOR C.H. LERMA","587815","true","Mixta","Comisión Federal de Electricidad","2014-04-14T00:00:00.000Z","575698","ocds-0ud2q6-AA-018TOQ113-N24-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARDAHL DE MEXICO SA DE CV, id=bardahl-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63060","587815"
