"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/040/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-06-201/040/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/040/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/040/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/040/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","201/040/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-06","ocds-0ud2q6-11137001-011-06","1.09539969E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.09539969E7","201/040/2006"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LITROGRAFIA MAGNO GRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0346&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5200000165&vv_provsino=0]","[{roles=supplier, name=LITROGRAFIA MAGNO GRAF, S.A. DE C.V., details={type=company}, id=litrografia-magno-graf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-346-08-5200000165","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[litrografia-magno-graf-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0346&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5200000165&vv_provsino=0}]","Libros de texto escolares","5200000165","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-346-08","ocds-0ud2q6-11137001-346-08","10905454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITROGRAFIA MAGNO GRAF, S.A. DE C.V., id=litrografia-magno-graf-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10905454","5200000165"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0347&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5200000166&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., details={type=company}, id=compania-editorial-ultra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-347-08-5200000166","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[compania-editorial-ultra-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0347&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5200000166&vv_provsino=0}]","Libros de texto escolares","5200000166","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-347-08","ocds-0ud2q6-11137001-347-08","10858745","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V., id=compania-editorial-ultra-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10858745","5200000166"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0344&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000194&vv_provsino=0]","[{roles=supplier, name=OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V., details={type=company}, id=oxford-university-press-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-344-08-5300000194","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[oxford-university-press-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5300000194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0344&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000194&vv_provsino=0}]","Libros de texto escolares","5300000194","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-344-08","ocds-0ud2q6-11137001-344-08","1.08539944E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OXFORD UNIVERSITY PRESS-MEXICO, S.A. DE C.V., id=oxford-university-press-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.08539944E7","5300000194"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA PLANETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -011/2004&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA PLANETA MEXICANA, S.A. DE C.V., details={type=company}, id=distribuidora-planeta-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-442-04-105 -011/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[distribuidora-planeta-mexicana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ALIMENTOS PARA EL FUTURO.","[{id=compranet3-1620530467436}]","11137001","ALIMENTOS PARA EL FUTURO.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","105 -011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105 -011/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0442&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -011/2004&vv_provsino=0}]","ALIMENTOS PARA EL FUTURO.","105 -011/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-442-04","ocds-0ud2q6-11137001-442-04","10833583","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PLANETA MEXICANA, S.A. DE C.V., id=distribuidora-planeta-mexicana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10833583","105 -011/2004"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5200000087&vv_provsino=0]","[{roles=supplier, name=R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=rr-donnely-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-272-08-5200000087","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[rr-donnely-de-mexico-s-de-rl-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0272&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5200000087&vv_provsino=0}]","Libros de texto escolares","5200000087","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-272-08","ocds-0ud2q6-11137001-272-08","1.08001032E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.R. DONNELY DE MEXICO, S. DE R.L. DE C.V., id=rr-donnely-de-mexico-s-de-rl-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.08001032E7","5200000087"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAG PAPER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=703-006/2006&vv_provsino=0]","[{roles=supplier, name=MAG PAPER DE MEXICO, S.A. DE C.V., details={type=company}, id=mag-paper-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-065-06-703-006/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[mag-paper-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cartulina","[{id=compranet3-1620530467436}]","11137001","Cartulina","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-006/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=703-006/2006&vv_provsino=0}]","Cartulina","703-006/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-065-06","ocds-0ud2q6-11137001-065-06","10759008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAG PAPER DE MEXICO, S.A. DE C.V., id=mag-paper-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10759008","703-006/2006"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-008/2006DF&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-152-06-809-008/2006DF","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809-008/2006DF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809-008/2006DF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0152&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=809-008/2006DF&vv_provsino=0}]","Libros de texto escolares","809-008/2006DF","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-152-06","ocds-0ud2q6-11137001-152-06","10661406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10661406","809-008/2006DF"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[WORLD COLOR MÉXICO DF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000423&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=WORLD COLOR MÉXICO DF, S.A. DE C.V., details={type=company}, id=world-color-mexico-df-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-09-5200000423","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[world-color-mexico-df-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000423&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","5200000423","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-09","ocds-0ud2q6-11137001-020-09","1.065277474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORLD COLOR MÉXICO DF, S.A. DE C.V., id=world-color-mexico-df-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.065277474E7","5200000423"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COLOFÓN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0394&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -008/2004&vv_provsino=0]","[{roles=supplier, name=COLOFÓN, S.A., details={type=company}, id=colofon-sa}]","Nacional","MXN","Departamento de Adquisiciones","11137001-394-04-105 -008/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[colofon-sa]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DETECTIVE JOHN CHATTERTON","[{id=compranet3-1620530467436}]","11137001","DETECTIVE JOHN CHATTERTON","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","105 -008/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105 -008/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0394&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -008/2004&vv_provsino=0}]","DETECTIVE JOHN CHATTERTON","105 -008/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-394-04","ocds-0ud2q6-11137001-394-04","10605991","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLOFÓN, S.A., id=colofon-sa}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10605991","105 -008/2004"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL ESFINGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-033/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIAL ESFINGE, S.A. DE C.V., details={type=company}, id=editorial-esfinge-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-206-06-805-033/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-esfinge-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805-033/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805-033/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0206&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=805-033/2006&vv_provsino=0}]","Libros de texto escolares","805-033/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-206-06","ocds-0ud2q6-11137001-206-06","10560009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL ESFINGE, S.A. DE C.V., id=editorial-esfinge-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10560009","805-033/2006"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MILENIO XXI EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/006/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MILENIO XXI EXPRESS, S.A. DE C.V., details={type=company}, id=milenio-xxi-express-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-040-04-601/006/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[milenio-xxi-express-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte para la Distribución Nacional de Libros de Texto y Materiales Didácticos Similares","[{id=compranet3-1620530467436}]","11137001","Servicio de Transporte para la Distribución Nacional de Libros de Texto y Materiales Didácticos Similares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/006/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","Servicio de Transporte para la Distribución Nacional de Libros de Texto y Materiales Didácticos Similares","601/006/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-040-04","ocds-0ud2q6-11137001-040-04","1.053053933E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILENIO XXI EXPRESS, S.A. DE C.V., id=milenio-xxi-express-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.053053933E7","601/006/2005"
