"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-12-11T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-12T16:56:11.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000057-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","1","CRC","Correos de Costa Rica S.A.","2018CE-000057-0000300001-432018151300163","[contract]","correos-de-costa-rica-sa","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Formularios para Correos de Costa Rica, Contratación por Demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432018151300163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018151300163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CE-000057-0000300001}]","432018151300163","2019-12-12T16:56:11.000Z","2018CE-000057-0000300001","ocds-rwubve-2018CE-000057-0000300001","[BIENES]","1392.635","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","1","https://www.sicop.go.cr/index.jsp","buyer","1392.635","432018151300163","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-20T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-22T09:51:32.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000034-0000300001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","12000","CRC","Correos de Costa Rica S.A.","2019CE-000034-0000300001-432019151300145","[contract]","correos-de-costa-rica-sa","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aceites lubricantes y grasas Según Demanda.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000034-0000300001}]","432019151300145","2020-11-22T09:51:32.000Z","2019CE-000034-0000300001","ocds-rwubve-2019CE-000034-0000300001","[BIENES]","1314.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","12000","https://www.sicop.go.cr/index.jsp","buyer","1314.46","432019151300145","true","570.265965","570.265965","USD","USD","2.305","2.305"
"2021-11-28T01:47:07.000Z","2019-07-01T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-03T13:54:55.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PRODUCTOS SERIGRAFICOS DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000054-0000300001]","[{identifier={scheme=Registro Nacional, id=3101227938, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros este de Ferretería El Lagar, San Blas San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS SERIGRAFICOS DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-serigraficos-del-este-sociedad-anonima}]","1000","CRC","Correos de Costa Rica S.A.","2019CC-000054-0000300001-432019151300078","[contract]","correos-de-costa-rica-sa","[productos-serigraficos-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE MATERIAL PROMOCIONAL PARA CORREOS DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000054-0000300001}]","432019151300078","2020-07-03T13:54:55.000Z","2019CC-000054-0000300001","ocds-rwubve-2019CC-000054-0000300001","[SERVICIOS]","1000.005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SERIGRAFICOS DEL ESTE SOCIEDAD ANONIMA, id=productos-serigraficos-del-este-sociedad-anonima}]","1000","https://www.sicop.go.cr/index.jsp","buyer","1000.005","432019151300078",,,,,,,
"2021-11-28T01:47:07.000Z","2019-07-30T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-30T12:21:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CG-000002-0000300001]","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","990","CRC","Correos de Costa Rica S.A.","2019CG-000002-0000300001-432019151300090","[contract]","correos-de-costa-rica-sa","[supli-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas de seguridad para Correos de Costa Rica por modalidad según demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CG-000002-0000300001}]","432019151300090","2020-07-30T12:21:50.000Z","2019CG-000002-0000300001","ocds-rwubve-2019CG-000002-0000300001","[BIENES]","931.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","990","https://www.sicop.go.cr/index.jsp","buyer","931.02","432019151300090",,"571.529679","571.529679","USD","USD","1.629","1.629"
"2021-11-28T01:49:58.000Z","2020-05-20T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-21T09:36:38.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ANC CAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000035-0000300001]","[{identifier={scheme=Registro Nacional, id=3101013775, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mts Oeste y 200 mts Sur del Hotel Costa Rica Marriot Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANC CAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=anc-car-sociedad-anonima}]","848","CRC","Correos de Costa Rica S.A.","2020CC-000035-0000300001-432020151300028","[contract]","correos-de-costa-rica-sa","[anc-car-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Entrega de envíos EMS (Paquetería y Cajas), según demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000035-0000300001}]","432020151300028","2021-05-21T09:36:38.000Z","2020CC-000035-0000300001","ocds-rwubve-2020CC-000035-0000300001","[SERVICIOS]","847.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANC CAR SOCIEDAD ANONIMA, id=anc-car-sociedad-anonima}]","848","https://www.sicop.go.cr/index.jsp","buyer","847.5","432020151300028",,,,,,,
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-17T08:06:37.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000129-0000300001]","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","3","CRC","Correos de Costa Rica S.A.","2019CC-000129-0000300001-432019151300156","[contract]","correos-de-costa-rica-sa","[supli-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de marchamos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000129-0000300001}]","432019151300156","2020-12-17T08:06:37.000Z","2019CC-000129-0000300001","ocds-rwubve-2019CC-000129-0000300001","[BIENES]","824.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","824.71","432019151300156","true","567.979518","567.979518","USD","USD","1.452","1.452"
"2021-11-28T01:49:58.000Z","2020-08-12T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-12T14:28:55.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000049-0000300001]","[{identifier={scheme=Registro Nacional, id=3101110146, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Galera 700 este carretera vieja a Tres Rios Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima}]","2","CRC","Correos de Costa Rica S.A.","2020CC-000049-0000300001-432020151300045","[contract]","correos-de-costa-rica-sa","[mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de desinfección fuera de la GAM y dentro, Según Demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000049-0000300001}]","432020151300045","2021-08-12T14:28:55.000Z","2020CC-000049-0000300001","ocds-rwubve-2020CC-000049-0000300001","[SERVICIOS]","791","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA, id=mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","791","432020151300045",,,,,,,
"2021-11-28T01:47:07.000Z","2019-07-12T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-15T15:13:40.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PROVEDORA DE SEGURIDAD INDUSTRIAL E P P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000030-0000300001]","[{identifier={scheme=Registro Nacional, id=3101755869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, La Valencia, de la Mac Donald´s 50 metros al oeste, edificio a mano derecha rótulo PROSISA Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROVEDORA DE SEGURIDAD INDUSTRIAL E P P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=provedora-de-seguridad-industrial-e-p-p-sociedad-anonima}]","600","CRC","Correos de Costa Rica S.A.","2019CE-000030-0000300001-432019151300088","[contract]","correos-de-costa-rica-sa","[provedora-de-seguridad-industrial-e-p-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes de seguridad con palma recubierta de Nitrilo Modalidad Según Demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000030-0000300001}]","432019151300088","2020-07-15T15:13:40.000Z","2019CE-000030-0000300001","ocds-rwubve-2019CE-000030-0000300001","[BIENES]","565","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDORA DE SEGURIDAD INDUSTRIAL E P P SOCIEDAD ANONIMA, id=provedora-de-seguridad-industrial-e-p-p-sociedad-anonima}]","600","https://www.sicop.go.cr/index.jsp","buyer","565","432019151300088","true",,,,,,
"2021-11-28T01:47:07.000Z","2020-07-16T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-14T11:20:44.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[PROMAQ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000093-0000300001]","[{identifier={scheme=Registro Nacional, id=3101548802, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Lucia de Barva de Heredia del salon comunal 200mts norte y 75mts al este Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROMAQ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promaq-consultores-sociedad-anonima}]","22000000","CRC","Correos de Costa Rica S.A.","2019CC-000093-0000300001-432019151300127","[contract]","correos-de-costa-rica-sa","[promaq-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de empaque, confección de paquetes.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000093-0000300001}]","432019151300127",,"2019CC-000093-0000300001","ocds-rwubve-2019CC-000093-0000300001","[SERVICIOS]","143.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMAQ CONSULTORES SOCIEDAD ANONIMA, id=promaq-consultores-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","143.51","432019151300127",,,,,,,
"2021-11-28T01:47:07.000Z","2019-03-29T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-04-08T10:13:57.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000003-0000300001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","0","CRC","Correos de Costa Rica S.A.","2018CG-000003-0000300001-432019151300029","[contract]","correos-de-costa-rica-sa","[servicios-de-mantenimiento-cubero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la remodelacion y mantenimiento de la infraestructura de sucursales, oficinas y bienes de Correos de Costa Rica en todos el pais,","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000003-0000300001}]","432019151300029","2020-04-08T10:13:57.000Z","2018CG-000003-0000300001","ocds-rwubve-2018CG-000003-0000300001","[BIENES/SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","2","432019151300029","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-01T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-04-08T08:24:29.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION ALFA DURAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000003-0000300001]","[{identifier={scheme=Registro Nacional, id=3101561251, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodegas de Café Maravilloso Curridabat, contiguo a Mudanzas Mundiales Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-alfa-duran-sociedad-anonima}]","0","CRC","Correos de Costa Rica S.A.","2018CG-000003-0000300001-432019151300028","[contract]","correos-de-costa-rica-sa","[corporacion-alfa-duran-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la remodelacion y mantenimiento de la infraestructura de sucursales, oficinas y bienes de Correos de Costa Rica en todos el pais,","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000003-0000300001}]","432019151300028","2020-04-08T08:24:29.000Z","2018CG-000003-0000300001","ocds-rwubve-2018CG-000003-0000300001","[BIENES/SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALFA DURAN SOCIEDAD ANONIMA, id=corporacion-alfa-duran-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","2","432019151300028","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-03T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-04-08T11:39:20.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000003-0000300001]","[{identifier={scheme=Registro Nacional, id=3101635402, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada de pedregal, 300m este, local N. 4 segundo piso frente al vivero Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima}]","0","CRC","Correos de Costa Rica S.A.","2018CG-000003-0000300001-432019151300027","[contract]","correos-de-costa-rica-sa","[innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la remodelacion y mantenimiento de la infraestructura de sucursales, oficinas y bienes de Correos de Costa Rica en todos el pais,","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000003-0000300001}]","432019151300027","2020-04-08T11:39:20.000Z","2018CG-000003-0000300001","ocds-rwubve-2018CG-000003-0000300001","[BIENES/SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVA INGENIERIA EN CONSTRUCCION Y TELECOMUNICACIONES SOCIEDAD ANONIMA., id=innova-ingenieria-en-construccion-y-telecomunicaciones-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","2","432019151300027","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-01T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-04-08T09:12:02.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CONSTANCIO UMAÑA ARROYO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000003-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107390850, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts Oeste antigua pulperia Las Trillizas Bambel Rio Claro Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTANCIO UMAÑA ARROYO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=constancio-umana-arroyo}]","0","CRC","Correos de Costa Rica S.A.","2018CG-000003-0000300001-432019151300030","[contract]","correos-de-costa-rica-sa","[constancio-umana-arroyo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la remodelacion y mantenimiento de la infraestructura de sucursales, oficinas y bienes de Correos de Costa Rica en todos el pais,","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CG-000003-0000300001}]","432019151300030","2020-04-08T09:12:02.000Z","2018CG-000003-0000300001","ocds-rwubve-2018CG-000003-0000300001","[BIENES/SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTANCIO UMAÑA ARROYO, id=constancio-umana-arroyo}]","0","https://www.sicop.go.cr/index.jsp","buyer","2","432019151300030","true",,,,,,
