"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamazunchale, id=mx-slp-tamazunchale, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=SLP, id=slp}]","2.823587739400001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazunchale","0","0","0","presidencia-municipal-de-tamazunchale","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=930014994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.82321396606E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-fiscalia-general","0","[{type=contactPoint, value=Gabriela Mercedes Reva Hayón}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","341","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=923052983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.819274805609999E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","0","[{type=contactPoint, value=Jorge Manríquez Centeno}]"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T13:41:07.000Z","0","2804","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=008I9H999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.818606405800085E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","0","[{type=contactPoint, value=Miguel Méndez González}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","359","0","[unidad-compradora]","[{legalName=Centro Médico Nacional 20 de Noviembre, Subdirección de Administración y Finanzas, scheme=MX-CPA, id=051GYN041, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8171273659999996E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Centro Médico Nacional 20 de Noviembre, Subdirección de Administración y Finanzas","0","0","0","centro-medico-nacional-20-de-noviembre-subdireccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Maria Isabel Hernández López}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[unidad-compradora]","[{legalName=SERVICIOS GENERALES, scheme=MX-CPA, id=018T0Q002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8138898248999995E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SERVICIOS GENERALES","0","0","0","servicios-generales-instituto-nacional-de-investigaciones-nucleares","0","[{type=contactPoint, value=Luis Arturo Loera Cabeza de Vaca}]"
"[{parent=Baja California, parent_id=mx-bcn, name=Playas de Rosarito, id=mx-bcn-playas-de-rosarito, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[dependencia]","[{legalName=BC, id=bc}]","2.8138289882649994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Playas de Rosarito","0","0","0","presidencia-municipal-de-playas-de-rosarito","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=La Magdalena Contreras, id=mx-cmx-la-magdalena-contreras, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809008971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8090879734999985E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-la-magdalena-contreras","0","[{type=contactPoint, value=José Mariano Plascencia Barrios}]"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=La Magdalena Contreras, id=mx-cmx-la-magdalena-contreras, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.8090879734999985E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de La Magdalena Contreras","0","0","0","alcaldia-de-la-magdalena-contreras","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","68","0","[dependencia]","[]","2.8056603336999995E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FOMENTO METROPOLITANO DE MONTERREY","0","0","0","fomento-metropolitano-de-monterrey","0",
"[{parent=Querétaro, parent_id=mx-que, name=Colón, id=mx-que-colon, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=QRO, id=qro}]","2.8055454971000016E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Colón","0","0","0","presidencia-municipal-de-colon","0",
"[{parent=Querétaro, parent_id=mx-que, name=Colón, id=mx-que-colon, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=822005988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8055454971000016E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-colon","0","[{type=contactPoint, value=ESTEBAN SANCHEZ ABURTO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","630","0","[unidad-compradora]","[{legalName=Diconsa Sucursal Norte Centro, scheme=MX-CPA, id=020VSS008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.805344552E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Diconsa Sucursal Norte Centro","0","0","0","diconsa-sucursal-norte-centro-diconsa-sa-de-cv","0","[{type=contactPoint, value=Manuel Armando Valenzuela Colomo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=010K2H002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8043645232E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-centro-nacional-de-metrologia","0","[{type=contactPoint, value=Jorge Manuel Morgan Ayala}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura en Salud, scheme=MX-CPA, id=907049984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7990396131000006E8","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura en Salud","0","0","0","direccion-de-infraestructura-en-salud-instituto-de-salud","0","[{type=contactPoint, value=Bernardo Penagos Santiago}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Unidad de Costos y Presupuestos, scheme=MX-CPA, id=59314002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7967564657E8","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Costos y Presupuestos","0","0","0","unidad-de-costos-y-presupuestos-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Coordinación de Conservación, scheme=MX-CPA, id=48105002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7919892758000004E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Conservación","0","0","0","coordinacion-de-conservacion-sistema-de-caminos-de-nuevo-leon","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","332","0","[unidad-compradora]","[{legalName=Comité de Licitaciones en Materia de Adquisiciones, scheme=MX-CPA, id=931056978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.79049142181E8","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité de Licitaciones en Materia de Adquisiciones","0","0","0","comite-de-licitaciones-en-materia-de-adquisiciones-universidad-autonoma-de-yucatan","0","[{type=contactPoint, value=Luis Alberto López Maldonado}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[dependencia]","[{legalName=MEX, id=mex}]","2.7892209007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan de Juárez","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-de-juarez","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Naucalpan de Juárez, id=mx-mex-naucalpan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan, scheme=MX-CPA, id=815057861, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7892209007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo de Agua Potable, Alcantarillado y Saneamiento de Naucalpan","0","0","0","organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-organismo-de-agua-potable-alcantarillado-y-saneamiento-de-naucalpan-de-juarez","0","[{type=contactPoint, value=Fernando Espinosa de los Monteros Nacif}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE, scheme=MX-CPA, id=825011995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7878517203000003E8","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave-junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","0","[{type=contactPoint, value=JUAN MANUEL MEDINA GERARDO}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Guasave, id=mx-sin-guasave, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE, scheme=RFC, id=JMA871128M25}]","2.7878517203000003E8","[{name=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE GUASAVE}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","61","city","945667.7300000002","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Guasave","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-guasave","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","63","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE OBRAS CONSERVACION Y MANTENIMIENTO, scheme=MX-CPA, id=919044987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7864939105E8","[{name=Subdirección de Obras, Conservación y Mantenimiento}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE OBRAS CONSERVACION Y MANTENIMIENTO","0","0","0","subdireccion-de-obras-conservacion-y-mantenimiento-servicios-de-salud-de-nuevo-leon-opd","0","[{type=contactPoint, value=Carlos Perea Garcia}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","332","0","[unidad-compradora]","[{legalName=Departamento de Obras y Servicios Generales Delegación Regional Norte, scheme=MX-CPA, id=051GYN009, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7853863368000007E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Obras y Servicios Generales Delegación Regional Norte","0","0","0","departamento-de-obras-y-servicios-generales-delegacion-regional-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Maria Gabriela Sanchez Mejia}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[unidad-compradora]","[{legalName=Gerencia Financiera Administrativa, scheme=MX-CPA, id=51055001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.781618715800001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Financiera Administrativa","0","0","0","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","92","0","[dependencia]","[]","2.7774326852999985E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN GUERRERO","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","92","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=41102001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7774326852999985E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","142","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano, Obras Públicas y Ecología, scheme=MX-CPA, id=55074004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7758704266E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano, Obras Públicas y Ecología","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-h-ayuntamiento-municipal-de-cajeme-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","534","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Veracruz, scheme=MX-CPA, id=637125, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7756384200000006E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Veracruz","0","0","0","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{parent=Puebla, parent_id=mx-pue, name=Atlixco, id=mx-pue-atlixco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","325","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=821114981, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7748253638000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-presidencia-municipal-de-atlixco","0","[{type=contactPoint, value=José Luis Galeazzi Berra}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","522","0","[unidad-compradora]","[]","2.7738625742099994E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN BAJA CALIFORNIA SUR","0","0","0","delegacion-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=Delegación Estatal Sonora, scheme=MX-CPA, id=047AYB017, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7659772919000006E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Sonora","0","0","0","delegacion-estatal-sonora-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=JOSE LUIS GERMAN ESPINOZA}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","118","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA, scheme=MX-CPA, id=908070988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.765440516300001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA","0","0","0","departamento-de-supervision-y-construccion-de-la-junta-municipal-de-agua-y-saneamiento-de-chihuahua-","0","[{type=contactPoint, value=HECTOR VEGA POZOS}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","89","0","[unidad-compradora]","[]","2.7636485871E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE ADMINISTRACIÓN DE RECURSOS HUMANOS","0","0","0","gerencia-de-administracion-de-recursos-humanos-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","285","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca, scheme=MX-CPA, id=18572035, uri=https://sites.google.com/site/cnetuc/directorio}]","2.759548069400001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","0","0","0","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=930065991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7579734534E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-de-espacios-educativos-del-estado-de-veracruz","0","[{type=contactPoint, value=Julio César Cortés Reducindo}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[dependencia]","[{legalName=VER, id=ver}]","2.7579734534E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Espacios Educativos del Estado de Veracruz","0","0","0","instituto-de-espacios-educativos-del-estado-de-veracruz","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","117","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=915002994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7541321657000005E8","[{name=Direccion General de Recursos Materiales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}, {id=compranet-1638144000018}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-","0","[{type=contactPoint, value=Cinthya Casillas Cruz}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[dependencia]","[{legalName=PUE, id=pue}]","2.74790984508E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atempan","0","0","0","presidencia-municipal-de-atempan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821017977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.74790984508E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atempan","0","[{type=contactPoint, value=Carlos Herrera González}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=910007998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7465214457000005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-educacion","0","[{type=contactPoint, value=Omar Alberto Cortes Alvarado}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Adminstración y Finanzas, scheme=MX-CPA, id=919046980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.745117408E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1622574091324}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Dirección de Adminstración y Finanzas","0","0","0","direccion-de-adminstracion-y-finanzas-","0","[{type=contactPoint, value=Brenda Eugenia Luévano Alvarado}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","112","0","[dependencia]","[]","2.738243399499999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE COZUMEL DEL ESTADO DE QUINTANA ROO","0","0","0","h-ayuntamiento-constitucional-de-cozumel-del-estado-de-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","112","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Desarrollo Municipal, scheme=MX-CPA, id=52302001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.738243399499999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Desarrollo Municipal","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-h-ayuntamiento-constitucional-de-cozumel-del-estado-de-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","939","0","[dependencia]","[{legalName=CONAZA, id=conaza}]","2.733428328599997E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de las Zonas Áridas","0","0","0","comision-nacional-de-las-zonas-aridas","0",
"[{parent=Cartago, parent_id=cr-cartago, name=Cartago, id=cr-cartago-cartago, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","212","0","[unidad-compradora]","[]","2.7325548967E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-cartago","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=56916001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7317139446999997E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-instituto-tabasqueno-de-la-infraestructura-fisica-educativa","0",
