"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z",,"2016-01-01T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2/1/2016]","[{roles=supplier, name=TECCODI DE MEXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","2/1/2016-2/1/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","APOYO A LA PRODUCCION TELEVISIVA CONSISTENTE EN MONTAJE GRABACION DE AUDIO Y VIDEO DIGITAL","[{id=pot-1620519810584}]",,,,"APOYO A LA PRODUCCION TELEVISIVA CONSISTENTE EN MONTAJE GRABACION DE AUDIO Y VIDEO DIGITAL","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","2/1/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2/1/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2/1/2016}]","APOYO A LA PRODUCCION TELEVISIVA CONSISTENTE EN MONTAJE GRABACION DE AUDIO Y VIDEO DIGITAL","2/1/2016",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-03-31T00:00:00.000Z","2/1/2016","ocds-0ud2q6-2/1/2016",,,,"2781203.22",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MEXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2781203.22","2/1/2016"
"2019-01-24T01:17:00.000Z",,"2016-01-01T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796137]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-011MHL001-E26-2016-993201","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Apoyo a la producción televisiva","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Apoyo a la producción televisiva","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","993201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796137}]","Apoyo a la producción televisiva","993201","true","Presencial","Televisión Metropolitana S.A. de C.V.","2016-03-31T00:00:00.000Z","994982","ocds-0ud2q6-AA-011MHL001-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","2397588.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2397588.98","993201"
"2021-05-09T00:24:27.000Z",,"2013-01-01T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/1/2013]","[{roles=supplier, name=TECCODI DE MÉXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","28/1/2013-28/1/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS PROFESIONALES DE APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL CATALOGACIÓN Y CONTINUIDAD.","[{id=pot-1620519810584}]",,,,"SERVICIOS PROFESIONALES DE APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL CATALOGACIÓN Y CONTINUIDAD.","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","28/1/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28/1/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/1/2013}]","SERVICIOS PROFESIONALES DE APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL CATALOGACIÓN Y CONTINUIDAD.","28/1/2013",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-03-31T00:00:00.000Z","28/1/2013","ocds-0ud2q6-28/1/2013",,,,"2377772.85",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MÉXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2377772.85","28/1/2013"
"2021-05-09T00:24:27.000Z",,"2015-01-01T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15/1/2015]","[{roles=supplier, name=TECCODI DE MEXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","15/1/2015-15/1/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","APOYO A LA PRODUCCION TELEVISIVA CONSISTENTE EN MONTAJE GRABACIÓN DE AUDIO Y DE VIDEO DIGITAL","[{id=pot-1620519810584}]",,,,"APOYO A LA PRODUCCION TELEVISIVA CONSISTENTE EN MONTAJE GRABACIÓN DE AUDIO Y DE VIDEO DIGITAL","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","15/1/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15/1/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15/1/2015}]","APOYO A LA PRODUCCION TELEVISIVA CONSISTENTE EN MONTAJE GRABACIÓN DE AUDIO Y DE VIDEO DIGITAL","15/1/2015",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-03-31T00:00:00.000Z","15/1/2015","ocds-0ud2q6-15/1/2015",,,,"2120177.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MEXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2120177.56","15/1/2015"
"2019-01-24T01:17:24.000Z",,"2015-01-01T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511294]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N10-2015-685576","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Apoyo a la producción televisiva","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Apoyo a la producción televisiva","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","685576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511294}]","Apoyo a la producción televisiva","685576","true","Presencial","Televisión Metropolitana S.A. de C.V.","2015-03-31T00:00:00.000Z","757247","ocds-0ud2q6-SA-011MHL001-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2120177.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2120177.56","685576"
"2021-05-09T00:24:27.000Z",,"2014-01-01T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/1/2014]","[{roles=supplier, name=TECCODI DE MÉXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","12/1/2014-12/1/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","APOYO A LA PRODUCCION TELEVISIVA","[{id=pot-1620519810584}]",,,,"APOYO A LA PRODUCCION TELEVISIVA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","12/1/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12/1/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12/1/2014}]","APOYO A LA PRODUCCION TELEVISIVA","12/1/2014",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-03-31T00:00:00.000Z","12/1/2014","ocds-0ud2q6-12/1/2014",,,,"2116063.42",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MÉXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2116063.42","12/1/2014"
"2019-01-24T01:17:46.000Z",,"2014-01-01T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527331]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N54-2014-505556","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Apoyo a la producción televisiva","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Apoyo a la producción televisiva","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","505556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527331}]","Apoyo a la producción televisiva","505556","true","Presencial","Televisión Metropolitana S.A. de C.V.","2014-03-31T00:00:00.000Z","579600","ocds-0ud2q6-SA-011MHL001-N54-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2116063.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2116063.42","505556"
"2019-01-24T01:18:06.000Z",,"2013-01-01T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579939]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N61-2013-292859","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Teccodi de México, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Teccodi de México, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","292859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579939}]","Teccodi de México, S.A. de C.V.","292859","true","Presencial","Televisión Metropolitana S.A. de C.V.","2013-03-31T00:00:00.000Z","345563","ocds-0ud2q6-SA-011MHL001-N61-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2049804.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2049804.18","292859"
"2021-05-09T00:24:27.000Z",,"2012-01-01T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1/1/2012]","[{roles=supplier, name=TECCODI DE MÉXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","1/1/2012-1/1/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS PROFESIONALES DE APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL CATALOGACIÓN Y CONTINUIDAD","[{id=pot-1620519810584}]",,,,"SERVICIOS PROFESIONALES DE APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL CATALOGACIÓN Y CONTINUIDAD","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","1/1/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1/1/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1/1/2012}]","SERVICIOS PROFESIONALES DE APOYO A LA PRODUCCIÓN TELEVISIVA CONSISTENTES EN MONTAJE GRABACIÓN DE AUDIO Y VIDEO DIGITAL CATALOGACIÓN Y CONTINUIDAD","1/1/2012",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-03-31T00:00:00.000Z","1/1/2012","ocds-0ud2q6-1/1/2012",,,,"2026148.92",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MÉXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2026148.92","1/1/2012"
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621211]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-011MHL001-N121-2012-106969","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Teccodi de México, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Teccodi de México, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","106969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621211}]","Teccodi de México, S.A. de C.V.","106969","true","Presencial","Televisión Metropolitana S.A. de C.V.","2012-03-31T00:00:00.000Z","165891","ocds-0ud2q6-SA-011MHL001-N121-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1746680.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1746680.1","106969"
"2019-11-08T17:40:02.000Z",,"2011-01-01T00:00:00.000Z",,,"Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección de Administración","TVMETRO",,"complete","[TECCODI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8920]","[{address={countryName=México}, roles=supplier, name=TECCODI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","Dirección de Administración","SA-011MHL001-N15-2011-32040","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Alejandro Villaseñor Valerio",,"jose-alejandro-villasenor-valerio","contract","Dirección de Administración","unidad-compradora","Teccodi de México, S.A. de C.V.","[{id=compranet-1620524637144}]","048MHL001","false","Expirado","Teccodi de México, S.A. de C.V.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","32040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8920}]","Teccodi de México, S.A. de C.V.","32040","true",,"Televisión Metropolitana S.A. de C.V.","2011-02-28T00:00:00.000Z","18501","ocds-0ud2q6-SA-011MHL001-N15-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","965198.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TVMETRO","[{name=TECCODI DE MEXICO SA DE CV, id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","965198.28","32040"
"2021-05-09T00:24:27.000Z",,"2014-03-31T00:00:00.000Z",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS",,"active","complete","[TECCODI DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1/4/2014]","[{roles=supplier, name=TECCODI DE MÉXICO S.A. DE C.V., details={type=company}, id=teccodi-de-mexico-sa-de-cv}]",,"MXN","DIRECCION DE ASUNTOS JURIDICOS","1/4/2014-1/4/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[teccodi-de-mexico-sa-de-cv]",,"television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","APOYO A LA PRODUCCIÓN TELEVISIVA","[{id=pot-1620519810584}]",,,,"APOYO A LA PRODUCCIÓN TELEVISIVA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","1/4/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1/4/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1/4/2014}]","APOYO A LA PRODUCCIÓN TELEVISIVA","1/4/2014",,,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","1/4/2014","ocds-0ud2q6-1/4/2014",,,,"818211.19",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECCODI DE MÉXICO S.A. DE C.V., id=teccodi-de-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","818211.19","1/4/2014"
