"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003302, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","BCG FINANCE SYSTEMS S.A","0","1.2314540552E8","0","bcg-finance-systems-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101359857, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consultoría e Ingeniería Civil de Centroamérica S.A.","0","1.2300264384E8","0","consultoria-e-ingenieria-civil-de-centroamerica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901130, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A., Servicios Múltiples Bensa S.A. y Seguridad Alfa S.A.","0","1.19628919452E8","0","grupo-corporativo-de-seguridad-alfa-sa-servicios-multiples-bensa-sa-y-seguridad-alfa-sa","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002862, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","GREAT PLACE TO WORK INSTITUTE OF EL SALVADOR, S.A. DE C.V.","0","1.1584907132000001E8","0","great-place-to-work-institute-of-el-salvador-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901091, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio proyecto BCR Tecnoware Soluciones Informáticas y Desarrollos Tecnosoft del Norte S.A","0","1.1478951804E8","0","consorcio-proyecto-bcr-tecnoware-soluciones-informaticas-y-desarrollos-tecnosoft-del-norte-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101042847, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","COMUNICACION INTERNACIONAL S.A.","0","1.14464904975E8","0","comunicacion-internacional-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=PROQUEST LATAM S DE RL DE CV, scheme=RUPC, id=700305, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROQUEST LATAM S DE RL DE CV, scheme=RFC, verified=1, id=PLA181126IG1}, {scheme=Registro Nacional, id=9000007442, uri=http://www.registronacional.go.cr/}]","0","[{name=PROQUEST LATAM S.DE R.L DE C.V}, {name=PROQUEST LATAM, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","49","PROQUEST LATAM S DE RL DE CV","0","1.1004309667E8","0","proquest-latam-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101417384, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","Novopromo, S.A.","0","1.0848824296600002E8","0","novopromo-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500016, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SMI S.A. - ESTILO INGENIERIA CO S.A.","0","106378359","0","consorcio-smi-sa---estilo-ingenieria-co-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000008824, uri=http://www.registronacional.go.cr/}]","0","[{name=GARCIA GUZMAN ASESORES, SA DE CV}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","19","GARCIA GUZMAN ASESORES SA DE CV","0","1.05438643764E8","0","garcia-guzman-asesores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101686022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","T&A GLOBAL SERVICE GROUP S.A.","0","1.0318472515E8","0","t&a-global-service-group-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500003, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Electrotécnica S.A.- Soporte Critico S.A.- Critical Colocation S.A.","0","1.006638053E8","0","electrotecnica-sa--soporte-critico-sa--critical-colocation-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800797, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Soporte Critico S.A. - Electrotecnica S.A. - Power Solutions S.A.","0","9.545460939E7","0","consorcio-soporte-critico-sa---electrotecnica-sa---power-solutions-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800358, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio Power Solutions, S.A. - Soporte Critico, S.A.","0","9.351746367E7","0","consorcio-power-solutions-sa---soporte-critico-sa","0"
"[{name=Chile, id=cl, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ESCUELA DE SEGUROS S.A.","0","9.236604933E7","0","escuela-de-seguros-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400104, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Acuerdo Consorcial entre Sensormatic de Costa Rica S.A y Netway S.A","0","8.947290015E7","0","acuerdo-consorcial-entre-sensormatic-de-costa-rica-sa-y-netway-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101019723, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ELASTICA SURQUI S.A.","0","8.658903628E7","0","elastica-surqui-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101679994, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CADICSA CR CONSULTORES S.A","0","83097392","0","cadicsa-cr-consultores-sa","0"
"[{name=España, id=es, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012570613, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=sicop}]","[company]","0","0","[{id=mujeres2020-1619230423264}, {id=sicop-1638063428447}]","2","INDRA SISTEMAS S.A.","0","8.224110722E7","0","indra-sistemas-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000760, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE INFORMACION Y SEGURIDAD Y LOS GUARDIANES CINCO ESTRELLAS S.A","0","7.6108585296E7","0","consorcio-de-informacion-y-seguridad-y-los-guardianes-cinco-estrellas-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202101359, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE INFORMACION SA Y GUARDIANES CINCO ESTRELLAS SA","0","7.5176099363E7","0","consorcio-de-informacion-sa-y-guardianes-cinco-estrellas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000008822, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FERMAC RISK AMERICA S. DE R.L DE C.V","0","7.337814405E7","0","fermac-risk-america-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500021, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Seguridad ALFA S.A. y Servicio de Monitoreo Electrónico ALFA S.A.","0","7.330633063E7","0","seguridad-alfa-sa-y-servicio-de-monitoreo-electronico-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600251, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Seguridad ALFA S.A. y Seguridad TANGO S.A.","0","7.323093936E7","0","seguridad-alfa-sa-y-seguridad-tango-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100148, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio RQL INGENIERIA S.A. - R&M S.A.","0","6.9994400087E7","0","consorcio-rql-ingenieria-sa---r&m-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007123, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SRK CONSULTING (ARGENTINA) S.A.","0","6.933943202E7","0","srk-consulting-argentina-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600010, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Juarba Constructora S.A. & Ecos Arquitectura y Construcción S.A.","0","6.925292945E7","0","juarba-constructora-sa-&-ecos-arquitectura-y-construccion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFOESTRATEGICA LATINA SA DE CV, scheme=RUPC, id=33801, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFOESTRATEGICA LATINA SA DE CV, scheme=RFC, verified=1, id=ILA020311473}, {scheme=Registro Nacional, id=9000009078, uri=http://www.registronacional.go.cr/}]","0","[{name=INFOESTRATEGICA LATINA, S.A. DE C.V.}, {name=INFOESTRATEGICA LATINA S.A. DE C.V.}, {name=INFOESTRÁTEGICA LATINA, S.A. DE C.V.}, {name=INFOESTRATÉGICA LATINA, S.A. DE C.V.}, {name=Infoestratégica Latina, S. A. de C. V.}, {name=Infoestratégica Latina, S.A. de C.V.}, {name=Infoestratégica Latina S.A. de C.V.}, {name=INFOESTRATEGICA LATINA S A DE C V}, {name=INFOESTRATÉGICA LATINA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","154","INFOESTRATEGICA LATINA SA DE CV","0","6.5361242120000005E7","0","infoestrategica-latina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000004582, uri=http://www.registronacional.go.cr/}]","0","[{name=Bureau Van Dijk Electronic Publishing, S.A. de C.V.}, {name=BUREAU VAN DIJK ELECTRONIC PUBLISHING S.A. DE C.V.}, {name=Bureau Van Dijk Electronic Publishing S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","28","BUREAU VAN DIJK ELECTRONIC PUBLISHING SA DE CV","0","6.300709645999999E7","0","bureau-van-dijk-electronic-publishing-sa-de-cv","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007187, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO Q EL SALVADOR S.A DE C.V","0","6.191786427E7","0","grupo-q-el-salvador-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100256, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSORCIO AULA ABIERTA& SIBO S.A","0","61765800","0","consorcio-aula-abierta&-sibo-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400069, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO PUBLIVIAS S.A., J&L SEÑALIZACIÓN Y ARQUITECTURA S.A Y PUBLISEÑALES DE COSTA RICA S.A.","0","61617220","0","consorcio-publivias-sa-j&l-senalizacion-y-arquitectura-sa-y-publisenales-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901058, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad ALfa S.A. Y Seguridad Alfa S.A.","0","6.146570753E7","0","grupo-corporativo-de-seguridad-a-lfa-sa-y-seguridad-alfa-sa","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007202, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CORPORACION DE SOLUCIONES INFORMATICAS S.A DE C.V","0","5.718924437E7","0","corporacion-de-soluciones-informaticas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400066, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","CONSORCIO DE EMPRESAS PUBLIVIAS S.A. Y PUBLISEÑALES DE COSTA RICA S.A.","0","5.6640500287E7","0","consorcio-de-empresas-publivias-sa-y-publisenales-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","CCR SEATING & COATINGS S.A","0","5.6400753146000005E7","0","ccr-seating-&-coatings-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500117, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201600070, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Heriel S.A. y Grupo Ingeniería Arquitectura GIA S.A.","0","55186830","0","heriel-sa-y-grupo-ingenieria-arquitectura-gia-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800458, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AHA S.A. y COSOMAIN S.A.","0","54750700","0","aha-sa-y-cosomain-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000342, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","EPTISA TECNOLOGIAS DE LA INFORMACION S.A","0","5.221195823E7","0","eptisa-tecnologias-de-la-informacion-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003442, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MERCADOS ENERGETICOS CONSULTORES S.A","0","5.210575478E7","0","mercados-energeticos-consultores-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001482, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Bisutería Dragón Rojo S.A","0","5.135905961E7","0","bisuteria-dragon-rojo-sa","0"
"[{name=Uruguay, id=uy, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000005204, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONEX EXHIBITION SERVICES INTERNATIONAL S.A.","0","4.826588797E7","0","conex-exhibition-services-international-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101136934, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Cindu de Costa Rica S.A.","0","4.7149829019999996E7","0","cindu-de-costa-rica-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000005603, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","BUSINESS COMPUTER GROUP DE PANAMA, S.A.","0","4.320684507E7","0","business-computer-group-de-panama-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500120, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Constructora ARMHER S.A Y GRUPO OROSI S.A","0","42500000","0","consorcio-constructora-armher-sa-y-grupo-orosi-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., scheme=RFC, id=DAU830617UL7}, {scheme=Registro Nacional, id=9000007182, uri=http://www.registronacional.go.cr/}]","0","[{name=DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.}, {name=DISTRIBUIDORA DE AUTOMOVILES, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}, {id=sicop}]","[company]","21","177564.77","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA DE AUTOMOVILES, S.A. DE C.V.","0","4.193121128E7","0","distribuidora-de-automoviles-sa-de-cv","0"
