"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030820-021101-10]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030820-021101-10-0000030820-021101-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030820-021101-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030820-021101-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030820-021101-10}]","MATERIALES Y UTILES DE OFICINA","0000030820-021101-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-29T00:00:00.000Z","0000030820-021101-10","ocds-0ud2q6-0000030820-021101-10","960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960","0000030820-021101-10"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030850-021101-53]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030850-021101-53-0000030850-021101-53","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030850-021101-53","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030850-021101-53-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030850-021101-53}]","MATERIALES Y UTILES DE OFICINA","0000030850-021101-53","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-31T00:00:00.000Z","0000030850-021101-53","ocds-0ud2q6-0000030850-021101-53","1040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040","0000030850-021101-53"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030851-021101-31]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030851-021101-31-0000030851-021101-31","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030851-021101-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030851-021101-31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030851-021101-31}]","MATERIALES Y UTILES DE OFICINA","0000030851-021101-31","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-31T00:00:00.000Z","0000030851-021101-31","ocds-0ud2q6-0000030851-021101-31","200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200","0000030851-021101-31"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030858-021101-43]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030858-021101-43-0000030858-021101-43","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030858-021101-43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030858-021101-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030858-021101-43}]","MATERIALES Y UTILES DE OFICINA","0000030858-021101-43","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-30T00:00:00.000Z","0000030858-021101-43","ocds-0ud2q6-0000030858-021101-43","425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425","0000030858-021101-43"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030861-021101-53]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030861-021101-53-0000030861-021101-53","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030861-021101-53","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030861-021101-53-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030861-021101-53}]","MATERIALES Y UTILES DE OFICINA","0000030861-021101-53","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-04-01T00:00:00.000Z","0000030861-021101-53","ocds-0ud2q6-0000030861-021101-53","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","0000030861-021101-53"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030872-021101-43]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030872-021101-43-0000030872-021101-43","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030872-021101-43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030872-021101-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030872-021101-43}]","MATERIALES Y UTILES DE OFICINA","0000030872-021101-43","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-04-01T00:00:00.000Z","0000030872-021101-43","ocds-0ud2q6-0000030872-021101-43","470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470","0000030872-021101-43"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030876-021101-31]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030876-021101-31-0000030876-021101-31","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030876-021101-31","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030876-021101-31-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030876-021101-31}]","MATERIALES Y UTILES DE OFICINA","0000030876-021101-31","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-03-31T00:00:00.000Z","0000030876-021101-31","ocds-0ud2q6-0000030876-021101-31","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","0000030876-021101-31"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030878-021101-70]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000030878-021101-70-0000030878-021101-70","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000030878-021101-70","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000030878-021101-70-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000030878-021101-70}]","MATERIALES Y UTILES DE OFICINA","0000030878-021101-70","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-04-01T00:00:00.000Z","0000030878-021101-70","ocds-0ud2q6-0000030878-021101-70","320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320","0000030878-021101-70"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032283-021101-737]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000032283-021101-737-0000032283-021101-737","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000032283-021101-737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000032283-021101-737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032283-021101-737}]","MATERIALES Y UTILES DE OFICINA","0000032283-021101-737","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-08-10T00:00:00.000Z","0000032283-021101-737","ocds-0ud2q6-0000032283-021101-737","280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280","0000032283-021101-737"
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032292-021101-835]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000032292-021101-835-0000032292-021101-835","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000032292-021101-835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000032292-021101-835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032292-021101-835}]","MATERIALES Y UTILES DE OFICINA","0000032292-021101-835","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-26T00:00:00.000Z","0000032292-021101-835","ocds-0ud2q6-0000032292-021101-835","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","0000032292-021101-835"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032295-021101-700]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000032295-021101-700-0000032295-021101-700","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000032295-021101-700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000032295-021101-700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032295-021101-700}]","MATERIALES Y UTILES DE OFICINA","0000032295-021101-700","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-29T00:00:00.000Z","0000032295-021101-700","ocds-0ud2q6-0000032295-021101-700","220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220","0000032295-021101-700"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032310-021101-737]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000032310-021101-737-0000032310-021101-737","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000032310-021101-737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000032310-021101-737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000032310-021101-737}]","MATERIALES Y UTILES DE OFICINA","0000032310-021101-737","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-07-29T00:00:00.000Z","0000032310-021101-737","ocds-0ud2q6-0000032310-021101-737","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","0000032310-021101-737"
