"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV","complete","[SARTORIUS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278010]","[{address={countryName=México}, roles=supplier, name=SARTORIUS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sartorius-de-mexico-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E219-2017-1585274","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sartorius-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","VIVASPIN 20 MWCO:10.000 DALTON","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","VIVASPIN 20 MWCO:10.000 DALTON","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1585274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278010}]","VIVASPIN 20 MWCO:10.000 DALTON","1585274","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-31T00:00:00.000Z","1498753","ocds-0ud2q6-AA-011L4J990-E219-2017","false","[{}]","05. Adjudicación Directa LAASSP","34942.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SARTORIUS DE MEXICO SA DE CV, id=sartorius-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34942.2","1585274",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[FULGENT GENETICS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578482]","[{address={countryName=Estados Unidos}, roles=supplier, name=FULGENT GENETICS INC, details={type=company}, id=fulgent-genetics-inc}]","Internacional","USD","UGA","AA-011L4J990-E219-2018-1953236","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[fulgent-genetics-inc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE SECUENCIACION MASIVA DE 17 GENOMAS COMPLETOS DE ADN HUMANO","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SERVICIO DE SECUENCIACION MASIVA DE 17 GENOMAS COMPLETOS DE ADN HUMANO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1953236","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578482}]","SERVICIO DE SECUENCIACION MASIVA DE 17 GENOMAS COMPLETOS DE ADN HUMANO","1953236",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-03T00:00:00.000Z","1815896","ocds-0ud2q6-AA-011L4J990-E219-2018","false","[{}]","05. Adjudicación Directa LAASSP","20040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=FULGENT GENETICS INC, id=fulgent-genetics-inc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20040","1953236","2018-10-31T14:47:00.000Z",,"2018-09-28T09:00:00.000Z","Art. 41 fr. III","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-05T00:00:00.000Z","México","UGA","CINVESTAV","complete","[Rekner SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840457]","[{identifier={legalName=Rekner SA de CV, scheme=RUPC, id=42519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Rekner SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rekner-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E22-2016-1046506","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[rekner-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO ANUAL PARA BIOANALIZADORES 2100 AGILENT","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO ANUAL PARA BIOANALIZADORES 2100 AGILENT","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1046506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840457}]","SERVICIO ANUAL PARA BIOANALIZADORES 2100 AGILENT","1046506","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-27T00:00:00.000Z","1038576","ocds-0ud2q6-AA-011L4J990-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","103000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=Rekner SA de CV, id=rekner-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103000","1046506",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[GUTIERREZ ANGULO ANDREA PAULINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072225]","[{address={countryName=México}, roles=supplier, name=GUTIERREZ ANGULO ANDREA PAULINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gutierrez-angulo-andrea-paulina}]","Nacional","MXN","UGA","AA-011L4J990-E22-2017-1332885","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[gutierrez-angulo-andrea-paulina]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","GUTIERREZ ANGULO ANDREA PAULINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","GUTIERREZ ANGULO ANDREA PAULINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1332885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072225}]","GUTIERREZ ANGULO ANDREA PAULINA","1332885","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1277898","ocds-0ud2q6-AA-011L4J990-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","95776","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GUTIERREZ ANGULO ANDREA PAULINA, id=gutierrez-angulo-andrea-paulina}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95776","1332885",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BENJAMIN BARRALES GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379245]","[{address={countryName=México}, roles=supplier, name=BENJAMIN BARRALES GAMEZ, details={type=person}, id=benjamin-barrales-gamez}]","Nacional","MXN","UGA","AA-011L4J990-E22-2018-1704161","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[benjamin-barrales-gamez]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CARACTERIZACION FISICA DE MAZORCAS DE DIFERENTES FAMILIAS Y LINEAS DE MAIZ FEMOTIPEO DE LINEAS Y FAMILIAS DE MAIZ EN CAMPO, COLECTA DE TEJIDO (HOJA) Y POLINIZACION DE PLANTAS DE MAIZ, ENTRE OTROS.","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","CARACTERIZACION FISICA DE MAZORCAS DE DIFERENTES FAMILIAS Y LINEAS DE MAIZ FEMOTIPEO DE LINEAS Y FAMILIAS DE MAIZ EN CAMPO, COLECTA DE TEJIDO (HOJA) Y POLINIZACION DE PLANTAS DE MAIZ, ENTRE OTROS.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1704161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379245}]","CARACTERIZACION FISICA DE MAZORCAS DE DIFERENTES FAMILIAS Y LINEAS DE MAIZ FEMOT","1704161",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-03-31T00:00:00.000Z","1603807","ocds-0ud2q6-AA-011L4J990-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","31034.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BENJAMIN BARRALES GAMEZ, id=benjamin-barrales-gamez}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.49","1704161","2018-01-31T15:44:00.000Z",,"2018-01-01T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278047]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E220-2017-1585310","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","NEXTSEQ-500 MID OUTPUT V2 KIT (150 CYCLES) (300 CYCLES)","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","NEXTSEQ-500 MID OUTPUT V2 KIT (150 CYCLES) (300 CYCLES)","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1585310","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278047}]","NEXTSEQ-500 MID OUTPUT V2 KIT (150 CYCLES) (300 CYCLES)","1585310","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-11-22T00:00:00.000Z","1498781","ocds-0ud2q6-AA-011L4J990-E220-2017","false","[{}]","05. Adjudicación Directa LAASSP","42223.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42223.06","1585310",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","UGA","CINVESTAV","complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592709]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RUPC, id=12393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, scheme=RFC, verified=1, id=DQH040319UT5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E220-2018-1968730","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[distribuidora-quimica-y-hospitalaria-gap-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SEQUEL SYSTEM","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SEQUEL SYSTEM","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1968730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592709}]","SEQUEL SYSTEM","1968730",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1830810","ocds-0ud2q6-AA-011L4J990-E220-2018","false","[{}]","05. Adjudicación Directa LAASSP","8655172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA GAP SA DE CV, id=distribuidora-quimica-y-hospitalaria-gap-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8655172.41","1968730","2018-11-30T12:00:00.000Z",,"2018-11-19T10:00:00.000Z","Art. 41 fr. XVII","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278055]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","USD","UGA","AA-011L4J990-E221-2017-1585324","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[agilent-technologies-mexico]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","KIT ADN DE ALTA SENSIBILIDAD, KIT ADN 1000","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","KIT ADN DE ALTA SENSIBILIDAD, KIT ADN 1000","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1585324","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278055}]","KIT ADN DE ALTA SENSIBILIDAD, KIT ADN 1000","1585324","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-17T00:00:00.000Z","1498793","ocds-0ud2q6-AA-011L4J990-E221-2017","false","[{}]","05. Adjudicación Directa LAASSP","2416.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2416.5","1585324",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278085]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E222-2017-1585337","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","TRUSEQ RNA SAMPLE PREP KIT V2-SET A (48 SAMPLES, 12INDEX)","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","TRUSEQ RNA SAMPLE PREP KIT V2-SET A (48 SAMPLES, 12INDEX)","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1585337","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278085}]","TRUSEQ RNA SAMPLE PREP KIT V2-SET A (48 SAMPLES, 12INDEX)","1585337","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-11-22T00:00:00.000Z","1498819","ocds-0ud2q6-AA-011L4J990-E222-2017","false","[{}]","05. Adjudicación Directa LAASSP","25166.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25166.42","1585337",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CECILIA LLAMAS PLESENT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278135]","[{address={countryName=México}, roles=supplier, name=CECILIA LLAMAS PLESENT, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=cecilia-llamas-plesent}]","Nacional","MXN","UGA","AA-011L4J990-E223-2017-1585408","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cecilia-llamas-plesent]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ORGANIZACION EVENTO INSTITUCIONAL 2017","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ORGANIZACION EVENTO INSTITUCIONAL 2017","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1585408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278135}]","ORGANIZACION EVENTO INSTITUCIONAL 2017","1585408","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1498849","ocds-0ud2q6-AA-011L4J990-E223-2017","false","[{}]","05. Adjudicación Directa LAASSP","61000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CECILIA LLAMAS PLESENT, id=cecilia-llamas-plesent}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61000","1585408",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV","complete","[NANO TEMPER TECHNOLOGIES GmbH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278173]","[{address={countryName=Alemania}, roles=supplier, name=NANO TEMPER TECHNOLOGIES GmbH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nano-temper-technologies-gmb-h}]","Internacional","EUR","UGA","AA-011L4J990-E224-2017-1585441","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[nano-temper-technologies-gmb-h]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PICO UPGRADE BLUE EXCITATION PICO RED + NANO BLUE","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","PICO UPGRADE BLUE EXCITATION PICO RED + NANO BLUE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1585441","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278173}]","PICO UPGRADE BLUE EXCITATION PICO RED + NANO BLUE","1585441","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-31T00:00:00.000Z","1498895","ocds-0ud2q6-AA-011L4J990-E224-2017","false","[{}]","05. Adjudicación Directa LAASSP","27500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=NANO TEMPER TECHNOLOGIES GmbH, id=nano-temper-technologies-gmb-h}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27500","1585441",,,,,
