"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[CLAUDIO REMOLINA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AAD/30/07]","[{roles=supplier, name=CLAUDIO REMOLINA SANCHEZ, details={type=person}, id=claudio-remolina-sanchez}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CS/AAD/30/07-CONAPRED/CS/AAD/30/07","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[claudio-remolina-sanchez]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PLAN DE MEDIOS","[{id=pot-1620519810584}]","SERVICIO DE PLAN DE MEDIOS","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CS/AAD/30/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CS/AAD/30/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AAD/30/07}]","SERVICIO DE PLAN DE MEDIOS","CONAPRED/CS/AAD/30/07","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2007-11-30T00:00:00.000Z","CONAPRED/CS/AAD/30/07","ocds-0ud2q6-CONAPRED/CS/AAD/30/07","195500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIO REMOLINA SANCHEZ, id=claudio-remolina-sanchez}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195500","CONAPRED/CS/AAD/30/07"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[SPSS MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AAD/55/07]","[{roles=supplier, name=SPSS MEXICO S. A. DE C. V., details={type=company}, id=spss-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CS/AAD/55/07-CONAPRED/CS/AAD/55/07","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[spss-mexico-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETE SOFTWARE ESTADISTICO SPSS","[{id=pot-1620519810584}]","PAQUETE SOFTWARE ESTADISTICO SPSS","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CS/AAD/55/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CS/AAD/55/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AAD/55/07}]","PAQUETE SOFTWARE ESTADISTICO SPSS","CONAPRED/CS/AAD/55/07","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2007-12-14T00:00:00.000Z","CONAPRED/CS/AAD/55/07","ocds-0ud2q6-CONAPRED/CS/AAD/55/07","137391.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPSS MEXICO S. A. DE C. V., id=spss-mexico-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137391.65","CONAPRED/CS/AAD/55/07"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[GRAFOS CINTAS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AAD/57/07]","[{roles=supplier, name=GRAFOS CINTAS S. A. DE C. V., details={type=company}, id=grafos-cintas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CS/AAD/57/07-CONAPRED/CS/AAD/57/07","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grafos-cintas-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS Y MATERIALES PARA EL CEDOC","[{id=pot-1620519810584}]","ETIQUETAS Y MATERIALES PARA EL CEDOC","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CS/AAD/57/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CS/AAD/57/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AAD/57/07}]","ETIQUETAS Y MATERIALES PARA EL CEDOC","CONAPRED/CS/AAD/57/07","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2007-12-18T00:00:00.000Z","CONAPRED/CS/AAD/57/07","ocds-0ud2q6-CONAPRED/CS/AAD/57/07","39951.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFOS CINTAS S. A. DE C. V., id=grafos-cintas-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39951.17","CONAPRED/CS/AAD/57/07"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MARKETING Y COMUNICACIÓN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AD-010/10]","[{roles=supplier, name=MARKETING Y COMUNICACIÓN SA DE CV, details={type=company}, id=marketing-y-comunicacion-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CS/AD-010/10-CONAPRED/CS/AD-010/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[marketing-y-comunicacion-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN HDV SUBTITULADO MASTER Y COPIADO DVD DEL VIDEO CLIP POR LA IGUALDAD CORRESPONDIENTE A LA CAMPAÑA INSTITUCIONAL DEL CONAPRED","[{id=pot-1620519810584}]","PRODUCCIÓN HDV SUBTITULADO MASTER Y COPIADO DVD DEL VIDEO CLIP POR LA IGUALDAD CORRESPONDIENTE A LA CAMPAÑA INSTITUCIONAL DEL CONAPRED","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CS/AD-010/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CS/AD-010/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AD-010/10}]","PRODUCCIÓN HDV SUBTITULADO MASTER Y COPIADO DVD DEL VIDEO CLIP POR LA IGUALDAD CORRESPONDIENTE A LA CAMPAÑA INSTITUCIONAL DEL CONAPRED","CONAPRED/CS/AD-010/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-04-23T00:00:00.000Z","CONAPRED/CS/AD-010/10","ocds-0ud2q6-CONAPRED/CS/AD-010/10","36458.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKETING Y COMUNICACIÓN SA DE CV, id=marketing-y-comunicacion-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36458.8","CONAPRED/CS/AD-010/10"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[TORRES BUSTOS ROSA YARENI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AD-013/10]","[{roles=supplier, name=TORRES BUSTOS ROSA YARENI, details={type=person}, id=torres-bustos-rosa-yareni}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CS/AD-013/10-CONAPRED/CS/AD-013/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[torres-bustos-rosa-yareni]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 1000 CARTELES A 4 TINTAS EN PAPEL COUCHE BRILLANTE DE 135 GRS DE 60x90 CM PARA EL DÍA NACIONAL DE LA TOLERANCIA Y EL RESPETO A LAS PREFERENCIAS","[{id=pot-1620519810584}]","IMPRESIÓN DE 1000 CARTELES A 4 TINTAS EN PAPEL COUCHE BRILLANTE DE 135 GRS DE 60x90 CM PARA EL DÍA NACIONAL DE LA TOLERANCIA Y EL RESPETO A LAS PREFERENCIAS","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CS/AD-013/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CS/AD-013/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AD-013/10}]","IMPRESIÓN DE 1000 CARTELES A 4 TINTAS EN PAPEL COUCHE BRILLANTE DE 135 GRS DE 60x90 CM PARA EL DÍA NACIONAL DE LA TOLERANCIA Y EL RESPETO A LAS PREFERENCIAS","CONAPRED/CS/AD-013/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-05-17T00:00:00.000Z","CONAPRED/CS/AD-013/10","ocds-0ud2q6-CONAPRED/CS/AD-013/10","18560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES BUSTOS ROSA YARENI, id=torres-bustos-rosa-yareni}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18560","CONAPRED/CS/AD-013/10"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[SAY COM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AD-04-09]","[{roles=supplier, name=SAY COM, details={type=company}, id=say-com}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CS/AD-04-09-CONAPRED/CS/AD-04-09","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[say-com]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA ANTIVIRUS BITDEFENDER SMALL OFFICE SEGURIDAD","[{id=pot-1620519810584}]","LICENCIA ANTIVIRUS BITDEFENDER SMALL OFFICE SEGURIDAD","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CS/AD-04-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CS/AD-04-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AD-04-09}]","LICENCIA ANTIVIRUS BITDEFENDER SMALL OFFICE SEGURIDAD","CONAPRED/CS/AD-04-09","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2009-04-15T00:00:00.000Z","CONAPRED/CS/AD-04-09","ocds-0ud2q6-CONAPRED/CS/AD-04-09","57500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAY COM, id=say-com}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57500","CONAPRED/CS/AD-04-09"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO VISUAL HERRERA Y ABREU SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AD-04/10]","[{roles=supplier, name=GRUPO VISUAL HERRERA Y ABREU SA DE CV, details={type=company}, id=grupo-visual-herrera-y-abreu-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CS/AD-04/10-CONAPRED/CS/AD-04/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-visual-herrera-y-abreu-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 500 BOLSAS DE TELA TIPO MALLORCA/LONETA PARA EL SEGUNDO CONGRESO CONTINENTAL DE REHABILITACIÓN BASADO EN LA COMUNIDAD","[{id=pot-1620519810584}]","COMPRA DE 500 BOLSAS DE TELA TIPO MALLORCA/LONETA PARA EL SEGUNDO CONGRESO CONTINENTAL DE REHABILITACIÓN BASADO EN LA COMUNIDAD","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CS/AD-04/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CS/AD-04/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CS/AD-04/10}]","COMPRA DE 500 BOLSAS DE TELA TIPO MALLORCA/LONETA PARA EL SEGUNDO CONGRESO CONTINENTAL DE REHABILITACIÓN BASADO EN LA COMUNIDAD","CONAPRED/CS/AD-04/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-03-16T00:00:00.000Z","CONAPRED/CS/AD-04/10","ocds-0ud2q6-CONAPRED/CS/AD-04/10","17498.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VISUAL HERRERA Y ABREU SA DE CV, id=grupo-visual-herrera-y-abreu-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17498.8","CONAPRED/CS/AD-04/10"
"2021-05-09T00:24:27.000Z","2013-02-25T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[IMPULSORA IRIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/001/2013]","[{roles=supplier, name=IMPULSORA IRIS S.A. DE C.V., details={type=company}, id=impulsora-iris-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/001/2013-CONAPRED/001/2013","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[impulsora-iris-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE DANTE 14","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE DANTE 14",,"institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/001/2013}]","ARRENDAMIENTO DEL INMUEBLE DANTE 14","CONAPRED/001/2013","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2013-12-31T00:00:00.000Z","CONAPRED/001/2013","ocds-0ud2q6-CONAPRED/001/2013","10718400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA IRIS S.A. DE C.V., id=impulsora-iris-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10718400","CONAPRED/001/2013"
"2021-05-09T00:24:27.000Z","2014-12-24T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[GENERAL DE SEGUROS S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/001/2015]","[{roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={type=company}, id=general-de-seguros-sab}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/001/2015-CONAPRED/001/2015","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[general-de-seguros-sab]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZAS DE SEGURO DE BIENES PATRIMONIALES.","[{id=pot-1620519810584}]","POLIZAS DE SEGURO DE BIENES PATRIMONIALES.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/001/2015}]","POLIZAS DE SEGURO DE BIENES PATRIMONIALES.","CONAPRED/001/2015","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2015-12-31T00:00:00.000Z","CONAPRED/001/2015","ocds-0ud2q6-CONAPRED/001/2015","175756.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175756.56","CONAPRED/001/2015","true"
"2021-05-09T00:24:27.000Z","2016-12-21T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/001/2017]","[{roles=supplier, name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/001/2017-CONAPRED/001/2017","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA INTEGRAL DE INMUEBLES.","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA INTEGRAL DE INMUEBLES.","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/001/2017}]","SERVICIOS DE LIMPIEZA INTEGRAL DE INMUEBLES.","CONAPRED/001/2017","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2019-12-31T00:00:00.000Z","CONAPRED/001/2017","ocds-0ud2q6-CONAPRED/001/2017","4829752.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4829752.8","CONAPRED/001/2017",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[J. R. INTERCONTROL S. A. DE C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/002/2012]","[{roles=supplier, name=J. R. INTERCONTROL S. A. DE C. V, details={type=company}, id=j-r-intercontrol-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/002/2012-CONAPRED/002/2012","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[j-r-intercontrol-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/002/2012}]","SERVICIO DE FOTOCOPIADO","CONAPRED/002/2012","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2012-12-31T00:00:00.000Z","CONAPRED/002/2012","ocds-0ud2q6-CONAPRED/002/2012","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J. R. INTERCONTROL S. A. DE C. V, id=j-r-intercontrol-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","CONAPRED/002/2012",
