"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-610]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-610-11-37-610","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGÍA ELÉCTRICA EN OFICINAS CENTRALES","[{id=pot-1620519810584}]","ENERGÍA ELÉCTRICA EN OFICINAS CENTRALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-610}]","ENERGÍA ELÉCTRICA EN OFICINAS CENTRALES","11-37-610","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-04-03T00:00:00.000Z","11-37-610","ocds-0ud2q6-11-37-610","121569.5652","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121569.5652","11-37-610"
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-731]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-731-11-37-731","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA EN LA RAZA","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA EN LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-731}]","CONSUMO DE ENERGÍA ELÉCTRICA EN LA RAZA","11-37-731","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-07-04T00:00:00.000Z","11-37-731","ocds-0ud2q6-11-37-731","5826.087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5826.087","11-37-731"
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-739]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-739-11-37-739","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA EN MAR ADRIÁTICO","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA EN MAR ADRIÁTICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-739}]","CONSUMO DE ENERGÍA ELÉCTRICA EN MAR ADRIÁTICO","11-37-739","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-06-30T00:00:00.000Z","11-37-739","ocds-0ud2q6-11-37-739","672.1739","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672.1739","11-37-739"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-768]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-768-11-37-768","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO EN EL ALMACÉN DE LA RAZA DEL 04/07/08 AL 06/08/08","[{id=pot-1620519810584}]","CONSUMO EN EL ALMACÉN DE LA RAZA DEL 04/07/08 AL 06/08/08","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-768}]","CONSUMO EN EL ALMACÉN DE LA RAZA DEL 04/07/08 AL 06/08/08","11-37-768","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-08-22T00:00:00.000Z","11-37-768","ocds-0ud2q6-11-37-768","4951.3043","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4951.3043","11-37-768"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-804]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-804-11-37-804","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA EN ALMACÉN LA RAZA","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA EN ALMACÉN LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-804}]","CONSUMO DE ENERGÍA ELÉCTRICA EN ALMACÉN LA RAZA","11-37-804","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-09-04T00:00:00.000Z","11-37-804","ocds-0ud2q6-11-37-804","5537.3913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5537.3913","11-37-804"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-850]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-850-11-37-850","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUZ EN LA RAZA","[{id=pot-1620519810584}]","LUZ EN LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-850}]","LUZ EN LA RAZA","11-37-850","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-10-06T00:00:00.000Z","11-37-850","ocds-0ud2q6-11-37-850","4816.5217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4816.5217","11-37-850"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-99]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-99-11-37-99","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA DE FEBRERO EN LA RAZA","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA DE FEBRERO EN LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-99","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-99-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-99}]","CONSUMO DE ENERGÍA DE FEBRERO EN LA RAZA","11-37-99","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-02-28T00:00:00.000Z","11-37-99","ocds-0ud2q6-11-37-99","4487.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4487.83","11-37-99"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-147]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-147-11-37-147","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENRGÍA DEL MES DE MARZO EN LA RAZA","[{id=pot-1620519810584}]","CONSUMO DE ENRGÍA DEL MES DE MARZO EN LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-147}]","CONSUMO DE ENRGÍA DEL MES DE MARZO EN LA RAZA","11-37-147","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-03-31T00:00:00.000Z","11-37-147","ocds-0ud2q6-11-37-147","4253.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4253.04","11-37-147"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-1704]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-1704-11-37-1704","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE LUZ EN LA RAZA","[{id=pot-1620519810584}]","CONSUMO DE LUZ EN LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-1704","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-1704-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-1704}]","CONSUMO DE LUZ EN LA RAZA","11-37-1704","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-06-04T00:00:00.000Z","11-37-1704","ocds-0ud2q6-11-37-1704","4503.4783","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4503.4783","11-37-1704"
"2021-05-09T00:24:27.000Z","2007-02-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-34]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-34-11-37-34","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA ELÉCTRICA DEL MES DE NOVIEMBRE-ENERO EN MAR ADRIÁTICO","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL MES DE NOVIEMBRE-ENERO EN MAR ADRIÁTICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-34","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-34-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-34}]","CONSUMO DE ENERGÍA ELÉCTRICA DEL MES DE NOVIEMBRE-ENERO EN MAR ADRIÁTICO","11-37-34","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-01-04T00:00:00.000Z","11-37-34","ocds-0ud2q6-11-37-34","1067","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1067","11-37-34"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-574]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-574-11-37-574","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGÍA ELÉCTRICA EN MAR ADRIÁTICO","[{id=pot-1620519810584}]","ENERGÍA ELÉCTRICA EN MAR ADRIÁTICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-574}]","ENERGÍA ELÉCTRICA EN MAR ADRIÁTICO","11-37-574","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-12-31T00:00:00.000Z","11-37-574","ocds-0ud2q6-11-37-574","780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780","11-37-574"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-609]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-609-11-37-609","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENERGÍA ELÉCTRICA EN LA RAZA","[{id=pot-1620519810584}]","ENERGÍA ELÉCTRICA EN LA RAZA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-609}]","ENERGÍA ELÉCTRICA EN LA RAZA","11-37-609","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-03-31T00:00:00.000Z","11-37-609","ocds-0ud2q6-11-37-609","4557.3913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4557.3913","11-37-609"
