"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-003-04&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-003-04-18576086-003-04","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Mantenimiento a Vías de Ferrocarril del Centro Embarcador Pajaritos","[{id=compranet3-1620530467436}]","18576086","Mantenimiento a Vías de Ferrocarril del Centro Embarcador Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","18576086-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576086-003-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-003-04&p_CveDep=18576&p_CveUni=086&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mantenimiento a Vías de Ferrocarril del Centro Embarcador Pajaritos","18576086-003-04","PEMEX REFINACIÓN","18576086-003-04","ocds-0ud2q6-18576086-003-04","3466471.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3466471.34","18576086-003-04"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-23-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-007-02-API-GI-CO-3504-23-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de vía N°4 de Ulua y obras complementarias en el Interior del Recinto Fiscal Portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitación de vía N°4 de Ulua y obras complementarias en el Interior del Recinto Fiscal Portuario de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-23-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-23-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-23-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Rehabilitación de vía N°4 de Ulua y obras complementarias en el Interior del Recinto Fiscal Portuario de Veracruz","API-GI-CO-3504-23-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-007-02","ocds-0ud2q6-09182002-007-02","3154632.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3154632.98","API-GI-CO-3504-23-02"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-10-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-043-02-API-GI-CO-3504-10-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento a vías férreas en interior del recinto fiscal portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento a vías férreas en interior del recinto fiscal portuario de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-10-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-10-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-3504-10-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Mantenimiento a vías férreas en interior del recinto fiscal portuario de Veracruz","API-GI-CO-3504-10-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-043-02","ocds-0ud2q6-09182002-043-02","2873653.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2873653.91","API-GI-CO-3504-10-03"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Servicios Generales y Administración Patrimonial","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-001/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Servicios Generales y Administración Patrimonial","18578005-001-05-CO-IN-001/05","[contract]","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales y Administración Patrimonial","unidad-compradora","Rehabilitaciýn de výas fýrreas del Complejo Petroquýmico Independencia","[{id=compranet3-1620530467436}]","18578005","Rehabilitaciýn de výas fýrreas del Complejo Petroquýmico Independencia","open","institution","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","Servicios Generales y Administración Patrimonial","servicios-generales-y-administracion-patrimonial-pemex-petroquimica","CO-IN-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-IN-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-IN-001/05&p_CveDep=18578&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de výas fýrreas del Complejo Petroquýmico Independencia","CO-IN-001/05","PEMEX PETROQUÍMICA","18578005-001-05","ocds-0ud2q6-18578005-001-05","2750068.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2750068.2","CO-IN-001/05"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500244983&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-005-07-4500244983","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauraciýn de losas de concreto en la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauraciýn de losas de concreto en la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500244983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500244983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500244983&p_CveDep=18576&p_CveUni=086&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Restauraciýn de losas de concreto en la Terminal de Almacenamiento y Reparto Pajaritos","4500244983","PEMEX REFINACIÓN","18576086-005-07","ocds-0ud2q6-18576086-005-07","2381804.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2381804.43","4500244983"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-17-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-025-02-API-GI-CO-6103-17-02","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de vías férreas de almacenamiento y maniobras en el Interior del Recinto Portuario","[{id=compranet3-1620530467436}]","9182002","Rehabilitación de vías férreas de almacenamiento y maniobras en el Interior del Recinto Portuario","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-17-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-17-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-17-02&p_CveDep=09182&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Rehabilitación de vías férreas de almacenamiento y maniobras en el Interior del Recinto Portuario","API-GI-CO-6103-17-02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-025-02","ocds-0ud2q6-09182002-025-02","2377318.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2377318.36","API-GI-CO-6103-17-02"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-001-04&p_CveDep=18576&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-001-04-18576086-001-04","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VIAS DE FERROCARRIL DE LA TAD MINATITLAN","[{id=compranet3-1620530467436}]","18576086","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VIAS DE FERROCARRIL DE LA TAD MINATITLAN","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","18576086-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576086-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576086-001-04&p_CveDep=18576&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VIAS DE FERROCARRIL DE LA TAD MINATITLAN","18576086-001-04","PEMEX REFINACIÓN","18576086-001-04","ocds-0ud2q6-18576086-001-04","2373931.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2373931.77","18576086-001-04"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Coordinación de Recursos Materiales Área Adquisiciones","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-006/03&p_CveDep=18572&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales Área Adquisiciones","18572019-004-03-UITZM-COP-006/03","[contract]","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","[constructora-gral-del-sotavento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales Área Adquisiciones","unidad-compradora","REMODELACION DE LOS EDIFICIOS DE LA UNIDAD DE INGENIERIA DE TELECOMUNICACIONES, ZONA MARINA","[{id=compranet3-1620530467436}]","18572019","REMODELACION DE LOS EDIFICIOS DE LA UNIDAD DE INGENIERIA DE TELECOMUNICACIONES, ZONA MARINA","open","institution","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","Coordinación de Recursos Materiales Área Adquisiciones","coordinacion-de-recursos-materiales-area-adquisiciones-petroleos-mexicanos","UITZM-COP-006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UITZM-COP-006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UITZM-COP-006/03&p_CveDep=18572&p_CveUni=019&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","REMODELACION DE LOS EDIFICIOS DE LA UNIDAD DE INGENIERIA DE TELECOMUNICACIONES, ZONA MARINA","UITZM-COP-006/03","PETRÓLEOS MEXICANOS","18572019-004-03","ocds-0ud2q6-18572019-004-03","2118013.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118013.7","UITZM-COP-006/03"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO3504-76-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-018-03-API-GI-CO3504-76-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Rehabilitación de vía antigua general a Ulua en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Rehabilitación de vía antigua general a Ulua en el puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-76-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-76-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO3504-76-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Rehabilitación de vía antigua general a Ulua en el puerto de Veracruz","API-GI-CO3504-76-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-018-03","ocds-0ud2q6-09182002-018-03","2069055.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2069055.16","API-GI-CO3504-76-03"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Contratos","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-400002/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Departamento de Contratos","18581002-004-05-CO-432-RM-400002/05","[contract]","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos","unidad-compradora","CONSERVACIýN Y MANTENIMIENTO A VýAS FýRREAS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18581002","CONSERVACIýN Y MANTENIMIENTO A VýAS FýRREAS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","open","institution","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","Departamento de Contratos","departamento-de-contratos-petroquimica-cosoleacaque-sa-de-cv","CO-432-RM-400002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-432-RM-400002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-432-RM-400002/05&p_CveDep=18581&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","CONSERVACIýN Y MANTENIMIENTO A VýAS FýRREAS DE PETROQUýMICA COSOLEACAQUE, S.A. DE C.V.","CO-432-RM-400002/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581002-004-05","ocds-0ud2q6-18581002-004-05","2068644.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2068644.84","CO-432-RM-400002/05"
