"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","DIVISION DE ADQUISICIONES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-008-2007]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIVISION DE ADQUISICIONES","IPN-PS-LICI-008-2007-IPN-PS-LICI-008-2007","[contract]","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES","open","institution","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","DIVISION DE ADQUISICIONES","division-de-adquisiciones-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-008-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-008-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-008-2007}]","SEGURO DE BIENES PATRIMONIALES","IPN-PS-LICI-008-2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","IPN-PS-LICI-008-2007","ocds-0ud2q6-IPN-PS-LICI-008-2007","6843426.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6843426.41","IPN-PS-LICI-008-2007",
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2017]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-003-2017-IPN-PS-LICI-003-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2 A.-PÓLIZA DEL PARQUE VEHICULAR Y B.-PÓLIZA DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS DEL IPN :","[{id=pot-1620519810584}]","PARTIDA 2 A.-PÓLIZA DEL PARQUE VEHICULAR Y B.-PÓLIZA DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS DEL IPN :","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-003-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-003-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2017}]","PARTIDA 2 A.-PÓLIZA DEL PARQUE VEHICULAR Y B.-PÓLIZA DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS DEL IPN :","IPN-PS-LICI-003-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-003-2017","ocds-0ud2q6-IPN-PS-LICI-003-2017","4929875.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4929875.32","IPN-PS-LICI-003-2017",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014-IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA LAS PARTIDAS 1 PÓLIZA MÚLTIPLE INTEGRAL Y 3 SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA LAS PARTIDAS 1 PÓLIZA MÚLTIPLE INTEGRAL Y 3 SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)",,"institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014}]","SERVICIOS GENERALES PARA LAS PARTIDAS 1 PÓLIZA MÚLTIPLE INTEGRAL Y 3 SEGURO DE TRANSPORTES (PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS PÓLIZA DE OBRA DE ARTE Y PÓLIZA DE CASCOS EMBARCACIONES)","IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014","ocds-0ud2q6-IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014","2.086017354E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.086017354E7","IPN-PS-LICI-006-2014IPN-PS-LICI-007-2014",
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-010-09]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","IPN-PS-LICI-010-09-IPN-PS-LICI-010-09","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE BIENES MUEBLES E INMUEBLES","[{id=pot-1620519810584}]","SEGUROS DE BIENES MUEBLES E INMUEBLES","open","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-010-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-010-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-010-09}]","SEGUROS DE BIENES MUEBLES E INMUEBLES","IPN-PS-LICI-010-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-010-09","ocds-0ud2q6-IPN-PS-LICI-010-09","12091275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12091275","IPN-PS-LICI-010-09",
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-029-2013]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-029-2013-IPN-PS-LICI-029-2013","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA SEGURO DE TRANSPORTES INTEGRADO POR: I. PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS II. PÓLIZA DE OBRA DE ARTE III. PÓLIZA DE CASCOS EMBARCACIONES","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA SEGURO DE TRANSPORTES INTEGRADO POR: I. PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS II. PÓLIZA DE OBRA DE ARTE III. PÓLIZA DE CASCOS EMBARCACIONES",,"institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-029-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-029-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-029-2013}]","SERVICIOS GENERALES PARA SEGURO DE TRANSPORTES INTEGRADO POR: I. PÓLIZA DE TRANSPORTE DE CARGA DE CONTENIDOS II. PÓLIZA DE OBRA DE ARTE III. PÓLIZA DE CASCOS EMBARCACIONES","IPN-PS-LICI-029-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-02T00:00:00.000Z","IPN-PS-LICI-029-2013","ocds-0ud2q6-IPN-PS-LICI-029-2013","100835.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100835.99","IPN-PS-LICI-029-2013",
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-004-2013]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-004-2013-IPN-PS-AD-004-2013","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES DE PÓLIZA MÚLTIPLE INTEGRAL","[{id=pot-1620519810584}]","SERVICIOS GENERALES DE PÓLIZA MÚLTIPLE INTEGRAL",,"institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-004-2013}]","SERVICIOS GENERALES DE PÓLIZA MÚLTIPLE INTEGRAL","IPN-PS-AD-004-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-02T00:00:00.000Z","IPN-PS-AD-004-2013","ocds-0ud2q6-IPN-PS-AD-004-2013","4155699.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4155699.99","IPN-PS-AD-004-2013",
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE26-34501-270/2013]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNE26-34501-270/2013-LPNE26-34501-270/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[seguros-inbursa-sa-grupo-financiero-inbursa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNE26-34501-270/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE26-34501-270/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE26-34501-270/2013}]","SERVICIO INTEGRAL DE SEGUROS DE BIENES PATRIMONIALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LPNE26-34501-270/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-03-31T00:00:00.000Z","LPNE26-34501-270/2013","ocds-0ud2q6-LPNE26-34501-270/2013","7798749","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7798749","LPNE26-34501-270/2013",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-005-11]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","OG-005-11-OG-005-11","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[seguros-inbursa-sa-grupo-financiero-inbursa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA POR CONCEPTO DE SEGURO DE ACCIDENTES ESCOLARES","[{id=pot-1620519810584}]","POLIZA POR CONCEPTO DE SEGURO DE ACCIDENTES ESCOLARES","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","OG-005-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OG-005-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OG-005-11}]","POLIZA POR CONCEPTO DE SEGURO DE ACCIDENTES ESCOLARES","OG-005-11","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-12-31T00:00:00.000Z","OG-005-11","ocds-0ud2q6-OG-005-11","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","OG-005-11",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/015/2007]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/DGRMSG/AD/015/2007-OM/DGRMSG/AD/015/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[seguros-inbursa-sa-grupo-financiero-inbursa]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGRMSG/AD/015/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGRMSG/AD/015/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/015/2007}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","OM/DGRMSG/AD/015/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-12-31T00:00:00.000Z","OM/DGRMSG/AD/015/2007","ocds-0ud2q6-OM/DGRMSG/AD/015/2007","3033710.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3033710.85","OM/DGRMSG/AD/015/2007",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/LPN/015/2007]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/DGRMSG/LPN/015/2007-OM/DGRMSG/LPN/015/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[seguros-inbursa-sa-grupo-financiero-inbursa]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGRMSG/LPN/015/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGRMSG/LPN/015/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/LPN/015/2007}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES","OM/DGRMSG/LPN/015/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-12-31T00:00:00.000Z","OM/DGRMSG/LPN/015/2007","ocds-0ud2q6-OM/DGRMSG/LPN/015/2007","3033710.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., id=seguros-inbursa-sa-grupo-financiero-inbursa}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3033710.85","OM/DGRMSG/LPN/015/2007",
