"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingeniería y Servicios Navales Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/2013]","[{roles=supplier, name=Ingeniería y Servicios Navales Industriales S.A. de C.V., details={type=company}, id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-05/2013-C-05/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieria-y-servicios-navales-industriales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Centro de Desarrollo Infantil Naval en Champotón Camp.","[{id=pot-1620519810584}]","Construcción de un Centro de Desarrollo Infantil Naval en Champotón Camp.","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-05/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-05/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/2013}]","Construcción de un Centro de Desarrollo Infantil Naval en Champotón Camp.","C-05/2013","SECRETARÍA DE MARINA","2013-11-15T00:00:00.000Z","C-05/2013","ocds-0ud2q6-C-05/2013","2.012167474E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Servicios Navales Industriales S.A. de C.V., id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.012167474E7","C-05/2013"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TEXTILES DEL PATITO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/017-2012]","[{roles=supplier, name=TEXTILES DEL PATITO S.A. DE C.V., details={type=company}, id=textiles-del-patito-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/017-2012-13-SCN/017-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[textiles-del-patito-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","341700 METROS DE DIVERSAS TELAS PARA MANUFACTURA DE ROPA DE CAMA UNIFORMES Y ROPA QUIRURGICA PARA ATENCIONES DE LOS HOSPITALES SANATORIOS Y ESTABLECIMIENTOS NAVALES.","[{id=pot-1620519810584}]","341700 METROS DE DIVERSAS TELAS PARA MANUFACTURA DE ROPA DE CAMA UNIFORMES Y ROPA QUIRURGICA PARA ATENCIONES DE LOS HOSPITALES SANATORIOS Y ESTABLECIMIENTOS NAVALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/017-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/017-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/017-2012}]","341700 METROS DE DIVERSAS TELAS PARA MANUFACTURA DE ROPA DE CAMA UNIFORMES Y ROPA QUIRURGICA PARA ATENCIONES DE LOS HOSPITALES SANATORIOS Y ESTABLECIMIENTOS NAVALES.","13-SCN/017-2012","SECRETARÍA DE MARINA","2012-05-01T00:00:00.000Z","13-SCN/017-2012","ocds-0ud2q6-13-SCN/017-2012","1.98589912E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEXTILES DEL PATITO S.A. DE C.V., id=textiles-del-patito-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.98589912E7","13-SCN/017-2012"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[G.V. Vanguardia S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2016]","[{roles=supplier, name=G.V. Vanguardia S.A. de C.V., details={type=company}, id=gv-vanguardia-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-04/2016-C-04/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[gv-vanguardia-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de Instalaciones diversas en la Heroica Escuela Naval Militar en Antón Lizardo Veracruz (Segunda Etapa).","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de Instalaciones diversas en la Heroica Escuela Naval Militar en Antón Lizardo Veracruz (Segunda Etapa).","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-04/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-04/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2016}]","Proyecto Integral para la Construcción de Instalaciones diversas en la Heroica Escuela Naval Militar en Antón Lizardo Veracruz (Segunda Etapa).","C-04/2016","SECRETARÍA DE MARINA","2016-04-15T00:00:00.000Z","C-04/2016","ocds-0ud2q6-C-04/2016","19790000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G.V. Vanguardia S.A. de C.V., id=gv-vanguardia-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19790000","C-04/2016"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingeniería y Servicios Navales Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-23/2015]","[{roles=supplier, name=Ingeniería y Servicios Navales Industriales S.A. de C.V., details={type=company}, id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-23/2015-C-23/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieria-y-servicios-navales-industriales-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Batallón de Infantería de Marina No. 4 destacamento de Infantería de Marina en San Juan Nepomuceno Unidades Habitacionales ISSFAM y 23 de Noviembre en Baja California Sur","[{id=pot-1620519810584}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Batallón de Infantería de Marina No. 4 destacamento de Infantería de Marina en San Juan Nepomuceno Unidades Habitacionales ISSFAM y 23 de Noviembre en Baja California Sur","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-23/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-23/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-23/2015}]","Proyecto Integral para la reparación de la Infraestructura Naval dañada por la ocurrencia del Huracán Odile en el Batallón de Infantería de Marina No. 4 destacamento de Infantería de Marina en San Juan Nepomuceno Unidades Habitacionales ISSFAM y 23 de Noviembre en Baja California Sur","C-23/2015","SECRETARÍA DE MARINA","2016-04-15T00:00:00.000Z","C-23/2015","ocds-0ud2q6-C-23/2015","19695900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Servicios Navales Industriales S.A. de C.V., id=ingenieria-y-servicios-navales-industriales-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19695900","C-23/2015"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Constructora Avanza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2013]","[{roles=supplier, name=Constructora Avanza S.A. de C.V., details={type=company}, id=constructora-avanza-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-04/2013-C-04/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[constructora-avanza-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una Estación Naval de Búsqueda y Rescate en Puerto Chiapas Chis.","[{id=pot-1620519810584}]","Construcción de una Estación Naval de Búsqueda y Rescate en Puerto Chiapas Chis.","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-04/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-04/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-04/2013}]","Construcción de una Estación Naval de Búsqueda y Rescate en Puerto Chiapas Chis.","C-04/2013","SECRETARÍA DE MARINA","2013-10-31T00:00:00.000Z","C-04/2013","ocds-0ud2q6-C-04/2013","1.959127654E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Avanza S.A. de C.V., id=constructora-avanza-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.959127654E7","C-04/2013"
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECNOLOGIA APLICADA A CORPORATIVOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=780216, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637981]","[{roles=supplier, name=TECNOLOGIA APLICADA A CORPORATIVOS SA DE CV, details={type=company}, id=tecnologia-aplicada-a-corporativos-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","780216-780216","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tecnologia-aplicada-a-corporativos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2730 EQUIPO MEDICOS Y DE LABORATORIO.","[{id=pot-1620519810584}]","REQ. 2730 EQUIPO MEDICOS Y DE LABORATORIO.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","780216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-780216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=780216}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-780216-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637981}]","REQ. 2730 EQUIPO MEDICOS Y DE LABORATORIO.","780216","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","780216","ocds-0ud2q6-780216","19529955","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA APLICADA A CORPORATIVOS SA DE CV, id=tecnologia-aplicada-a-corporativos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19529955","780216"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Obras y Proyectos de Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/2014]","[{roles=supplier, name=Obras y Proyectos de Infraestructura S.A. de C.V., details={type=company}, id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-05/2014-C-05/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[obras-y-proyectos-de-infraestructura-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación de la Cimentación Profunda para soporte de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","[{id=pot-1620519810584}]","Terminación de la Cimentación Profunda para soporte de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-05/2014}]","Terminación de la Cimentación Profunda para soporte de módulos prefabricados para Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","C-05/2014","SECRETARÍA DE MARINA","2014-03-14T00:00:00.000Z","C-05/2014","ocds-0ud2q6-C-05/2014","1.930405193E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Proyectos de Infraestructura S.A. de C.V., id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.930405193E7","C-05/2014"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Bufete de Arquitectos y Urbanistas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2013]","[{roles=supplier, name=Bufete de Arquitectos y Urbanistas S.A. de C.V., details={type=company}, id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-01/2013-C-01/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[bufete-de-arquitectos-y-urbanistas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de Proyecto Ejecutivo de la Obra Pública denominada Construcción de un Hospital General Naval de Segundo Nivel en el Distrito Federal","[{id=pot-1620519810584}]","Elaboración de Proyecto Ejecutivo de la Obra Pública denominada Construcción de un Hospital General Naval de Segundo Nivel en el Distrito Federal","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-01/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01/2013}]","Elaboración de Proyecto Ejecutivo de la Obra Pública denominada Construcción de un Hospital General Naval de Segundo Nivel en el Distrito Federal","C-01/2013","SECRETARÍA DE MARINA","2013-11-15T00:00:00.000Z","C-01/2013","ocds-0ud2q6-C-01/2013","1.924215039E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete de Arquitectos y Urbanistas S.A. de C.V., id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.924215039E7","C-01/2013"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ocho R. Inmobiliaria S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2013]","[{roles=supplier, name=Ocho R. Inmobiliaria S.A., details={type=company}, id=ocho-r-inmobiliaria-sa}]","MXN","SECRETARÍA DE MARINA","C-06/2013-C-06/2013","[contract]","secretaria-de-marina-secretaria-de-marina","[ocho-r-inmobiliaria-sa]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Centro de Desarrollo Infantil Naval en Coatzacoalcos Ver.","[{id=pot-1620519810584}]","Construcción de un Centro de Desarrollo Infantil Naval en Coatzacoalcos Ver.","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-06/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-06/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-06/2013}]","Construcción de un Centro de Desarrollo Infantil Naval en Coatzacoalcos Ver.","C-06/2013","SECRETARÍA DE MARINA","2009-10-30T00:00:00.000Z","C-06/2013","ocds-0ud2q6-C-06/2013","1.913769488E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ocho R. Inmobiliaria S.A., id=ocho-r-inmobiliaria-sa}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.913769488E7","C-06/2013"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Constructora SAWAM Sociedad Anónima de Capital Variable]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-16/2015]","[{roles=supplier, name=Constructora SAWAM Sociedad Anónima de Capital Variable, details={type=company}, id=constructora-sawam-sociedad-anonima-de-capital-variable}]","MXN","SECRETARÍA DE MARINA","C-16/2015-C-16/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[constructora-sawam-sociedad-anonima-de-capital-variable]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una Estación Naval de Búsqueda y Rescate y Vigilancia Marítima en San Felipe Baja California (Primera Etapa)","[{id=pot-1620519810584}]","Construcción de una Estación Naval de Búsqueda y Rescate y Vigilancia Marítima en San Felipe Baja California (Primera Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-16/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-16/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-16/2015}]","Construcción de una Estación Naval de Búsqueda y Rescate y Vigilancia Marítima en San Felipe Baja California (Primera Etapa)","C-16/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-16/2015","ocds-0ud2q6-C-16/2015","19000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora SAWAM Sociedad Anónima de Capital Variable, id=constructora-sawam-sociedad-anonima-de-capital-variable}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000000","C-16/2015"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GURMY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/021-2012]","[{roles=supplier, name=GURMY S.A. DE C.V., details={type=company}, id=gurmy-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/021-2012-13-SCN/021-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[gurmy-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","198000 METROS DE TELA COLOR AZUL MARINO PARA LA MANUFACTURA DE UNIFORMES PARA ATENCION DEL PERSONAL DE CLASMAR DE LA UNIDADES Y ESTABLECIMIENTOS EN TIERRA DE LA SEMAR.","[{id=pot-1620519810584}]","198000 METROS DE TELA COLOR AZUL MARINO PARA LA MANUFACTURA DE UNIFORMES PARA ATENCION DEL PERSONAL DE CLASMAR DE LA UNIDADES Y ESTABLECIMIENTOS EN TIERRA DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/021-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/021-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/021-2012}]","198000 METROS DE TELA COLOR AZUL MARINO PARA LA MANUFACTURA DE UNIFORMES PARA ATENCION DEL PERSONAL DE CLASMAR DE LA UNIDADES Y ESTABLECIMIENTOS EN TIERRA DE LA SEMAR.","13-SCN/021-2012","SECRETARÍA DE MARINA","2012-08-15T00:00:00.000Z","13-SCN/021-2012","ocds-0ud2q6-13-SCN/021-2012","18604080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GURMY S.A. DE C.V., id=gurmy-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18604080","13-SCN/021-2012"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714332, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","714332-714332","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","[{id=pot-1620519810584}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","714332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-714332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714332}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-714332-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","714332","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","714332","ocds-0ud2q6-714332","1.83569096E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.83569096E7","714332"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Proyectos y construcciones R-B-V S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2012]","[{roles=supplier, name=Proyectos y construcciones R-B-V S.A. de C.V., details={type=company}, id=proyectos-y-construcciones-r-b-v-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-02/2012-C-02/2012","[contract]","secretaria-de-marina-secretaria-de-marina","[proyectos-y-construcciones-r-b-v-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la Estación Naval de Búsqueda y Rescate en Manzanillo Col.","[{id=pot-1620519810584}]","Construcción de la Estación Naval de Búsqueda y Rescate en Manzanillo Col.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2012}]","Construcción de la Estación Naval de Búsqueda y Rescate en Manzanillo Col.","C-02/2012","SECRETARÍA DE MARINA","2012-08-15T00:00:00.000Z","C-02/2012","ocds-0ud2q6-C-02/2012","1.827355375E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos y construcciones R-B-V S.A. de C.V., id=proyectos-y-construcciones-r-b-v-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.827355375E7","C-02/2012"
