"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.awardCriteriaDetails","tender.tenderPeriod.startDate","awards.date","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","contracts.hasAmendments","tender.procurementMethodRationale","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ESCORE ALIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D959102/D959103&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESCORE ALIMENTOS SA DE CV, details={type=company}, id=escore-alimentos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-025-09-D959102/D959103","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","480 SUMINISTRO DE ALIMENTOS","[{id=compranet3-1620530467436}]","641188","480 SUMINISTRO DE ALIMENTOS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D959102/D959103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D959102/D959103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D959102/D959103&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","480 SUMINISTRO DE ALIMENTOS","D959102/D959103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-025-09","ocds-0ud2q6-00641188-025-09","2.51733369E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCORE ALIMENTOS SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.51733369E7","D959102/D959103"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789294&pr=2013]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA19GYR46N1412-D250315-10789294","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10789294",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789294&pr=2013}]",,"10789294","Instituto Mexicano del Seguro Social","10789294","ocds-0ud2q6-PUE-HE-MAC-LA19GYR46N1412-D250315","1238702.6",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","1238702.6","10789294","IMSS","1238702.6","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","","Puebla","2013-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295829&pr=2016]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4392014-D5M0088-11295829","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11295829",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295829&pr=2016}]",,"11295829","Instituto Mexicano del Seguro Social","11295829","ocds-0ud2q6-PUE-LAN4392014-D5M0088","25245.69",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","25245.69","11295829","IMSS","25245.69","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","true","","Puebla","2016-02-29T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302803&pr=2015]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4392014-D5M0101-11302803","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11302803",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302803&pr=2015}]",,"11302803","Instituto Mexicano del Seguro Social","11302803","ocds-0ud2q6-PUE-LAN4392014-D5M0101","1.808064072E7",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","1.808064072E7","11302803","IMSS","1.808064072E7","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","false","","Puebla","2015-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-09T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501243&pr=2016]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4852015-D6M0072-11501243","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11501243",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501243&pr=2016}]",,"11501243","Instituto Mexicano del Seguro Social","11501243","ocds-0ud2q6-PUE-LAN4852015-D6M0072","24507.83",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","24507.83","11501243","IMSS","24507.83","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","false","","Puebla","2016-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-04-16T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363485&pr=2015]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-IAN1392015-O5M0136-11363485","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,,"limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11363485",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363485&pr=2015}]",,"11363485","Instituto Mexicano del Seguro Social","11363485","ocds-0ud2q6-PUE-IAN1392015-O5M0136","514790",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","514790","11363485","IMSS","514790","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","false","","Puebla","2015-12-31T00:00:00.000Z","[Oportunidades]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311372&pr=2016]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4392014-D5M0087-11311372","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11311372",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311372&pr=2016}]",,"11311372","Instituto Mexicano del Seguro Social","11311372","ocds-0ud2q6-PUE-LAN4392014-D5M0087","3.903099578E7",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","3.903099578E7","11311372","IMSS","3.903099578E7","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","true","","Puebla","2016-02-29T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302802&pr=2015]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4392014-D5M0100-11302802","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11302802",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302802&pr=2015}]",,"11302802","Instituto Mexicano del Seguro Social","11302802","ocds-0ud2q6-PUE-LAN4392014-D5M0100","5429.99",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","5429.99","11302802","IMSS","5429.99","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","false","","Puebla","2015-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-09T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483229&pr=2017]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4852015-D6M0071-11483229","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11483229",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483229&pr=2017}]",,"11483229","Instituto Mexicano del Seguro Social","11483229","ocds-0ud2q6-PUE-LAN4852015-D6M0071","3.148663727E7",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","3.148663727E7","11483229","IMSS","3.148663727E7","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","true","","Puebla","2017-02-28T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-09T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501253&pr=2017]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4852015-D6M0073-11501253","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11501253",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501253&pr=2017}]",,"11501253","Instituto Mexicano del Seguro Social","11501253","ocds-0ud2q6-PUE-LAN4852015-D6M0073","1.258047518E7",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","1.258047518E7","11501253","IMSS","1.258047518E7","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","true","","Puebla","2017-02-28T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-09T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501254&pr=2016]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LAN4852015-D6M0074-11501254","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11501254",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501254&pr=2016}]",,"11501254","Instituto Mexicano del Seguro Social","11501254","ocds-0ud2q6-PUE-LAN4852015-D6M0074","9794.99",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","9794.99","11501254","IMSS","9794.99","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","false","","Puebla","2016-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766839&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJVIV02512-D250051-10766839","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766839",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766839&pr=2012}]",,"10766839","Instituto Mexicano del Seguro Social","10766839","ocds-0ud2q6-TLAX-ADJVIV02512-D250051","5256715",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","5256715","10766839","IMSS","5256715","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","false","","Tlaxcala","2012-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766840&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJVIV02512-D250052-10766840","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]",,,"direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766840",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766840, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766840&pr=2012}]",,"10766840","Instituto Mexicano del Seguro Social","10766840","ocds-0ud2q6-TLAX-ADJVIV02512-D250052","700000",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","700000","10766840","IMSS","700000","ALMACEN DELEGACIONAL EN TLAXCALA","Delegación Tlaxcala","false","","Tlaxcala","2012-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
