"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162938&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1299","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S350240-11162938","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11162938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162938&pr=2013}]","Nayarit","11162938","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","11162938","ocds-0ud2q6-NAY-S350240","[Servicios Generales]","1299","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1299","11162938",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163883&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1299","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S4M0068-11163883","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11163883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163883&pr=2014}]","Nayarit","11163883","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","11163883","ocds-0ud2q6-NAY-S4M0068","[Servicios Generales]","1299","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1299","11163883",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706662&pr=2011]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1223","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S150815-10706662","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10706662","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706662, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706662&pr=2011}]","Chiapas","10706662","Instituto Mexicano del Seguro Social","2011-09-29T00:00:00.000Z","10706662","ocds-0ud2q6-CHIS-S150815","[Servicios Generales]","1223","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1223","10706662",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706661&pr=2011]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1223","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S150816-10706661","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10706661","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706661, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706661&pr=2011}]","Chiapas","10706661","Instituto Mexicano del Seguro Social","2011-09-29T00:00:00.000Z","10706661","ocds-0ud2q6-CHIS-S150816","[Servicios Generales]","1223","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1223","10706661",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164990&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1178","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0267-11164990","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11164990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164990&pr=2014}]","Colima","11164990","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","11164990","ocds-0ud2q6-COL-S4M0267","[Servicios Generales]","1178","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1178","11164990",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-04T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10984848&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1129.02","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350272-10984848","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10984848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10984848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10984848&pr=2013}]","Colima","10984848","Instituto Mexicano del Seguro Social","2013-08-04T00:00:00.000Z","10984848","ocds-0ud2q6-COL-S350272","[Servicios Generales]","1129.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1129.02","10984848",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163453&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1126.72","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S450049-11163453","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11163453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163453&pr=2014}]","Nayarit","11163453","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11163453","ocds-0ud2q6-NAY-S450049","[Servicios Generales]","1126.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1126.72","11163453",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141320&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1124.01","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0235-11141320","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11141320","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141320, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141320&pr=2014}]","Colima","11141320","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11141320","ocds-0ud2q6-COL-S4M0235","[Servicios Generales]","1124.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1124.01","11141320",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121380&pr=2014]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1090.01","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S4M0158-11121380","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11121380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121380&pr=2014}]","Colima","11121380","Instituto Mexicano del Seguro Social","2014-05-30T00:00:00.000Z","11121380","ocds-0ud2q6-COL-S4M0158","[Servicios Generales]","1090.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1090.01","11121380",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-14T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618539&pr=2009]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1058.99","MXN","Delegación Nayarit","NAY-87-050034140309-3618539","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3618539","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618539, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618539&pr=2009}]","Nayarit","3618539","Instituto Mexicano del Seguro Social","2009-03-14T00:00:00.000Z","3618539","ocds-0ud2q6-NAY-87-050034140309","[Emergentes]","1058.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1058.99","3618539","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-14T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3496750&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1045.84","MXN","Delegación Nayarit","NAY-321-ID-06829967-3496750","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3496750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3496750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3496750&pr=2010}]","Nayarit","3496750","Instituto Mexicano del Seguro Social","2010-07-14T00:00:00.000Z","3496750","ocds-0ud2q6-NAY-321-ID-06829967","[Emergentes]","1045.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1045.84","3496750","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Delegación Jalisco","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3372179&pr=2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1017","MXN","Delegación Jalisco","JAL-1193-00001-3372179","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3372179","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3372179, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3372179&pr=2010}]","Jalisco","3372179","Instituto Mexicano del Seguro Social","2010-12-06T00:00:00.000Z","3372179","ocds-0ud2q6-JAL-1193-00001","[Emergentes]","1017","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1017","3372179","16"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-19T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11007486&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1013","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350364-11007486","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11007486","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11007486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11007486&pr=2013}]","Colima","11007486","Instituto Mexicano del Seguro Social","2013-10-18T00:00:00.000Z","11007486","ocds-0ud2q6-COL-S350364","[Servicios Generales]","1013","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1013","11007486",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS",,"[RADIOMOVIL DIPSA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10926311&pr=2013]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, id=RDI841003QJ4}, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","1008.56","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S350068-10926311","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[radiomovil-dipsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10926311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10926311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10926311&pr=2013}]","Nayarit","10926311","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10926311","ocds-0ud2q6-NAY-S350068","[Servicios Generales]","1008.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1008.56","10926311",
