"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MIGUEL ANGEL CANALES CLAVEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0177&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MIGUEL ANGEL CANALES CLAVEL, details={type=person}, id=miguel-angel-canales-clavel}]","Nacional","MXN","Gerencia de Ingeniería","09182002-177-08-API-GI-CS-6103-41-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miguel-angel-canales-clavel]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Proyecto ejecutivo para los pasos superiores ferroviarios Rýo medio y Rýo grande, en la výa de ferrocarril a Santa Fý","[{id=compranet3-1620530467436}]","9182002","Proyecto ejecutivo para los pasos superiores ferroviarios Rýo medio y Rýo grande, en la výa de ferrocarril a Santa Fý","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-41-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-41-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0177&AnoInv=2008&TipInv=D}]","Proyecto ejecutivo para los pasos superiores ferroviarios Rýo medio y Rýo grande, en la výa de ferrocarril a Santa Fý","API-GI-CS-6103-41-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-177-08","ocds-0ud2q6-09182002-177-08","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL CANALES CLAVEL, id=miguel-angel-canales-clavel}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","API-GI-CS-6103-41-07"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MARYEMM CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0177&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MARYEMM CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., details={type=company}, id=maryemm-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-177-09-API-GICO-3504-106-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maryemm-constructora-e-inmobiliaria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Protecciones a base de tuberýa metýlica para postes y luminarias en el interior del Recinto Portuario","[{id=compranet3-1620530467436}]","9182002","Protecciones a base de tuberýa metýlica para postes y luminarias en el interior del Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GICO-3504-106-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GICO-3504-106-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0177&AnoInv=2009&TipInv=D}]","Protecciones a base de tuberýa metýlica para postes y luminarias en el interior del Recinto Portuario","API-GICO-3504-106-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-177-09","ocds-0ud2q6-09182002-177-09","328069.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARYEMM CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V., id=maryemm-constructora-e-inmobiliaria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328069.11","API-GICO-3504-106-09"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[COROLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0177&AnoInv=2010&TipInv=D]","[{roles=supplier, name=COROLA S.A. DE C.V., details={type=company}, id=corola-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-177-10-API-GI-CO-3504-094-1","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corola-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reparaciýn de 46 pilotes del muelle 1 del puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reparaciýn de 46 pilotes del muelle 1 del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-094-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-094-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0177&AnoInv=2010&TipInv=D}]","Reparaciýn de 46 pilotes del muelle 1 del puerto de Veracruz","API-GI-CO-3504-094-1","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-177-10","ocds-0ud2q6-09182002-177-10","693681.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COROLA S.A. DE C.V., id=corola-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693681.84","API-GI-CO-3504-094-1"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROVEEDORA Y DISTRIBUIDORA DE INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0178&AnoInv=2008&TipInv=D]","[{roles=supplier, name=PROVEEDORA Y DISTRIBUIDORA DE INDUSTRIALES, S.A. DE C.V., details={type=company}, id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-178-08-API-GI-CO-3504-80-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-y-distribuidora-de-industriales-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Interconexion entre las subestacioneselectricas No.3y4, en cumplimiento con el codigo PBIP, del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Interconexion entre las subestacioneselectricas No.3y4, en cumplimiento con el codigo PBIP, del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-80-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-80-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0178&AnoInv=2008&TipInv=D}]","Interconexion entre las subestacioneselectricas No.3y4, en cumplimiento con el codigo PBIP, del Puerto de Veracruz","API-GI-CO-3504-80-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-178-08","ocds-0ud2q6-09182002-178-08","262085.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y DISTRIBUIDORA DE INDUSTRIALES, S.A. DE C.V., id=proveedora-y-distribuidora-de-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262085.87","API-GI-CO-3504-80-07"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[FERNANDO VILLAVICENCIO VELASCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0178&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FERNANDO VILLAVICENCIO VELASCO, details={type=person}, id=fernando-villavicencio-velasco}]","Nacional","MXN","Gerencia de Ingeniería","09182002-178-09-API-GI-CS-6103-34-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[fernando-villavicencio-velasco]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn de la calidad de la soldadura y materiales en trabes metýlicas del ""JT"" 50 y 90 de la vialidad Km. 13.5 del Puerto de Veracuz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn de la calidad de la soldadura y materiales en trabes metýlicas del ""JT"" 50 y 90 de la vialidad Km. 13.5 del Puerto de Veracuz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-34-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-34-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0178&AnoInv=2009&TipInv=D}]","Supervisiýn de la calidad de la soldadura y materiales en trabes metýlicas del ""JT"" 50 y 90 de la vialidad Km. 13.5 del Puerto de Veracuz","API-GI-CS-6103-34-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-178-09","ocds-0ud2q6-09182002-178-09","346167.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO VILLAVICENCIO VELASCO, id=fernando-villavicencio-velasco}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346167.32","API-GI-CS-6103-34-09"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0178&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., details={type=company}, id=oville-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-178-10-API-GI-CS-6103-38-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[oville-soluciones-constructivas-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn týcnica de los trabajos de la obra construcciýn de los ejes 50 y 90 del distribuidor ""JT"" en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn týcnica de los trabajos de la obra construcciýn de los ejes 50 y 90 del distribuidor ""JT"" en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-38-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-38-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0178&AnoInv=2010&TipInv=D}]","Supervisiýn týcnica de los trabajos de la obra construcciýn de los ejes 50 y 90 del distribuidor ""JT"" en el Puerto de Veracruz","API-GI-CS-6103-38-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-178-10","ocds-0ud2q6-09182002-178-10","1070098.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVILLE SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., id=oville-soluciones-constructivas-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070098.32","API-GI-CS-6103-38-10"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0202&AnoInv=2009&TipInv=R]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-202-09-API-GI-CO-6103-43-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Colocaciýn de Boyas de Seýalamiento Marino en la Bahýa del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Colocaciýn de Boyas de Seýalamiento Marino en la Bahýa del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-43-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-43-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0202&AnoInv=2009&TipInv=R}]","Colocaciýn de Boyas de Seýalamiento Marino en la Bahýa del Puerto de Veracruz","API-GI-CO-6103-43-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-202-09","ocds-0ud2q6-09182002-202-09","2038439.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2038439.61","API-GI-CO-6103-43-09"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[TUBOCRETO DE MORELOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0202&AnoInv=2010&TipInv=D]","[{roles=supplier, name=TUBOCRETO DE MORELOS, SA DE CV, details={type=company}, id=tubocreto-de-morelos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-202-10-API-GI-CO3504-100-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[tubocreto-de-morelos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Fabricaciýn de barrera central de concreto tipo new jersey para separaciýn de carriles diseýo SCT, secciýn de 3.00 X.60 X.80 CM. F'C=250 KG/CM2","[{id=compranet3-1620530467436}]","9182002","Fabricaciýn de barrera central de concreto tipo new jersey para separaciýn de carriles diseýo SCT, secciýn de 3.00 X.60 X.80 CM. F'C=250 KG/CM2","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-100-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-100-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0202&AnoInv=2010&TipInv=D}]","Fabricaciýn de barrera central de concreto tipo new jersey para separaciýn de carriles diseýo SCT, secciýn de 3.00 X.60 X.80 CM. F'C=250 KG/CM2","API-GI-CO3504-100-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-202-10","ocds-0ud2q6-09182002-202-10","615600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOCRETO DE MORELOS, SA DE CV, id=tubocreto-de-morelos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615600","API-GI-CO3504-100-10"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INGENIEROS PROYECTISTA Y CONSTRUCTORES VIRTUAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0203&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INGENIEROS PROYECTISTA Y CONSTRUCTORES VIRTUAL, S.A. DE C.V., details={type=company}, id=ingenieros-proyectista-y-constructores-virtual-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-203-08-API-GI-CO-3504-96-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ingenieros-proyectista-y-constructores-virtual-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Habilitado de canalizaciones y bases para equipo de rayos gamma (vacis) en carril no. 5 de importaciýn, de la Aduana Marýtima del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Habilitado de canalizaciones y bases para equipo de rayos gamma (vacis) en carril no. 5 de importaciýn, de la Aduana Marýtima del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-96-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-96-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0203&AnoInv=2008&TipInv=D}]","Habilitado de canalizaciones y bases para equipo de rayos gamma (vacis) en carril no. 5 de importaciýn, de la Aduana Marýtima del Puerto de Veracruz","API-GI-CO-3504-96-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-203-08","ocds-0ud2q6-09182002-203-08","285593.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS PROYECTISTA Y CONSTRUCTORES VIRTUAL, S.A. DE C.V., id=ingenieros-proyectista-y-constructores-virtual-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285593.3","API-GI-CO-3504-96-07"
"2021-05-09T03:21:07.000Z","2010-09-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[AGUIRRE RIQUER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0203&AnoInv=2010&TipInv=D]","[{roles=supplier, name=AGUIRRE RIQUER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=aguirre-riquer-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-203-10-API-GI-CO3504-109-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[aguirre-riquer-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos complementarios en oficinas para el uso de SAGARPA en la segunda planta del antiguo edificio de bomberos dentro del puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos complementarios en oficinas para el uso de SAGARPA en la segunda planta del antiguo edificio de bomberos dentro del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO3504-109-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO3504-109-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0203&AnoInv=2010&TipInv=D}]","Trabajos complementarios en oficinas para el uso de SAGARPA en la segunda planta del antiguo edificio de bomberos dentro del puerto de Veracruz","API-GI-CO3504-109-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-203-10","ocds-0ud2q6-09182002-203-10","732906.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUIRRE RIQUER CONSTRUCCIONES, S.A. DE C.V., id=aguirre-riquer-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","732906.19","API-GI-CO3504-109-10"
