"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/FOT/009/11&p_CveDep=00637&p_CveUni=143&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V., details={type=company}, id=sistemas-de-impresion-digital-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-010-10-LPN/SUB/FOT/009/11","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-de-impresion-digital-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicio Subrogado de Fotocopiado","[{id=compranet3-1620530467436}]","637143","Servicio Subrogado de Fotocopiado","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/FOT/009/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/SUB/FOT/009/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/FOT/009/11&p_CveDep=00637&p_CveUni=143&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Servicio Subrogado de Fotocopiado","LPN/SUB/FOT/009/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-010-10","ocds-0ud2q6-00637143-010-10","981959.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V., id=sistemas-de-impresion-digital-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981959.66","LPN/SUB/FOT/009/11"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/FOTO/001/10&p_CveDep=00637&p_CveUni=143&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V., details={type=company}, id=sistemas-de-impresion-digital-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-006-09-LPN/SUB/FOTO/001/10","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-de-impresion-digital-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","637143","Servicio de Fotocopiado","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/FOTO/001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/SUB/FOTO/001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/FOTO/001/10&p_CveDep=00637&p_CveUni=143&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Fotocopiado","LPN/SUB/FOTO/001/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-006-09","ocds-0ud2q6-00637143-006-09","963700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE IMPRESION DIGITAL, S.A. DE C.V., id=sistemas-de-impresion-digital-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","963700","LPN/SUB/FOTO/001/10"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[JORENGUARINI, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-SOCI-SSEI-61-09&p_CveDep=00637&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JORENGUARINI, A.C., details={type=company}, id=jorenguarini-ac}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-004-09-LPN-SOCI-SSEI-61-09","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jorenguarini-ac]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicio de estancias de participación social para el bienestar y desarrollo infantil","[{id=compranet3-1620530467436}]","637143","Servicio de estancias de participación social para el bienestar y desarrollo infantil","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-SOCI-SSEI-61-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-SOCI-SSEI-61-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-SOCI-SSEI-61-09&p_CveDep=00637&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de estancias de participación social para el bienestar y desarrollo infantil","LPN-SOCI-SSEI-61-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-004-09","ocds-0ud2q6-00637143-004-09","929390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORENGUARINI, A.C., id=jorenguarini-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929390","LPN-SOCI-SSEI-61-09"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/TPR/COMB/018/04&p_CveDep=00637&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-003-04-LPN/TPR/COMB/018/04","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Suministro de Vales de Combustible y Lubricantes para el parque vehicular asignado a la Delegación Estatal en Michoacán.","[{id=compranet3-1620530467436}]","637143","Suministro de Vales de Combustible y Lubricantes para el parque vehicular asignado a la Delegación Estatal en Michoacán.","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/TPR/COMB/018/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/TPR/COMB/018/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/TPR/COMB/018/04&p_CveDep=00637&p_CveUni=143&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Suministro de Vales de Combustible y Lubricantes para el parque vehicular asignado a la Delegación Estatal en Michoacán.","LPN/TPR/COMB/018/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-003-04","ocds-0ud2q6-00637143-003-04","792844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792844","LPN/TPR/COMB/018/04"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/FOT/055/08&p_CveDep=00637&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., details={type=company}, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-005-08-LPN/SUB/FOT/055/08","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-de-copiado-y-materiales-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","SERVICIO DE FOTOCOPIADO Y DUPLICADO DE DOCUMENTOS","[{id=compranet3-1620530467436}]","637143","SERVICIO DE FOTOCOPIADO Y DUPLICADO DE DOCUMENTOS","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/FOT/055/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/SUB/FOT/055/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/FOT/055/08&p_CveDep=00637&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SERVICIO DE FOTOCOPIADO Y DUPLICADO DE DOCUMENTOS","LPN/SUB/FOT/055/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-005-08","ocds-0ud2q6-00637143-005-08","791000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., id=sistemas-de-copiado-y-materiales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791000","LPN/SUB/FOT/055/08"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/TPR/COMB/023/05&p_CveDep=00637&p_CveUni=143&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-002-05-LPN/TPR/COMB/023/05","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Suministro de Vales de COmbustible y Lubricantes para el parque vehicular del Instituto en el Estado","[{id=compranet3-1620530467436}]","637143","Suministro de Vales de COmbustible y Lubricantes para el parque vehicular del Instituto en el Estado","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/TPR/COMB/023/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/TPR/COMB/023/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/TPR/COMB/023/05&p_CveDep=00637&p_CveUni=143&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro de Vales de COmbustible y Lubricantes para el parque vehicular del Instituto en el Estado","LPN/TPR/COMB/023/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-002-05","ocds-0ud2q6-00637143-002-05","703850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","703850","LPN/TPR/COMB/023/05"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[CENTRO RADIOLOGICO MONARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/ADQ/SMSRX/040/10&p_CveDep=00637&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO RADIOLOGICO MONARCA SA DE CV, details={type=company}, id=centro-radiologico-monarca-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-005-10-LPN/ADQ/SMSRX/040/10","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-radiologico-monarca-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicios Medicos Subrogados de Especialidad","[{id=compranet3-1620530467436}]","637143","Servicios Medicos Subrogados de Especialidad","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/SMSRX/040/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/ADQ/SMSRX/040/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/ADQ/SMSRX/040/10&p_CveDep=00637&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicios Medicos Subrogados de Especialidad","LPN/ADQ/SMSRX/040/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-005-10","ocds-0ud2q6-00637143-005-10","677230.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO RADIOLOGICO MONARCA SA DE CV, id=centro-radiologico-monarca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677230.4","LPN/ADQ/SMSRX/040/10"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[CAMIONES Y TRACTOCAMIONES DE MICHOACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/TPR/CAM/043/04&p_CveDep=00637&p_CveUni=143&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAMIONES Y TRACTOCAMIONES DE MICHOACAN, S.A. DE C.V., details={type=company}, id=camiones-y-tractocamiones-de-michoacan-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-007-04-CT/TPR/CAM/043/04","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[camiones-y-tractocamiones-de-michoacan-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Adquisición de ambulancias y vehiculos terrestres para el traslado de personal","[{id=compranet3-1620530467436}]","637143","Adquisición de ambulancias y vehiculos terrestres para el traslado de personal","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/TPR/CAM/043/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/TPR/CAM/043/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/TPR/CAM/043/04&p_CveDep=00637&p_CveUni=143&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de ambulancias y vehiculos terrestres para el traslado de personal","CT/TPR/CAM/043/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-007-04","ocds-0ud2q6-00637143-007-04","617005.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES Y TRACTOCAMIONES DE MICHOACAN, S.A. DE C.V., id=camiones-y-tractocamiones-de-michoacan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617005.21","CT/TPR/CAM/043/04"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/RMO/SG/SERV/024&p_CveDep=00637&p_CveUni=143&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-001-03-LPN/RMO/SG/SERV/024","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Suministro de Vales de Combustible y Lubricantes","[{id=compranet3-1620530467436}]","637143","Suministro de Vales de Combustible y Lubricantes","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/RMO/SG/SERV/024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/RMO/SG/SERV/024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/RMO/SG/SERV/024&p_CveDep=00637&p_CveUni=143&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Vales de Combustible y Lubricantes","LPN/RMO/SG/SERV/024","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-001-03","ocds-0ud2q6-00637143-001-03","599520.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599520.9","LPN/RMO/SG/SERV/024"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[ANTONIO CARLOS REYES GUERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SG/007/02&p_CveDep=00637&p_CveUni=143&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANTONIO CARLOS REYES GUERRA, details={type=person}, id=antonio-carlos-reyes-guerra}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-002-02-CT/SG/007/02","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[antonio-carlos-reyes-guerra]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicio de Limpieza y Asepsia a los Centros de Trabajo del Instituto en Michoacán.","[{id=compranet3-1620530467436}]","637143","Servicio de Limpieza y Asepsia a los Centros de Trabajo del Instituto en Michoacán.","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/SG/007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SG/007/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SG/007/02&p_CveDep=00637&p_CveUni=143&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza y Asepsia a los Centros de Trabajo del Instituto en Michoacán.","CT/SG/007/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-002-02","ocds-0ud2q6-00637143-002-02","591030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO CARLOS REYES GUERRA, id=antonio-carlos-reyes-guerra}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591030","CT/SG/007/02"
