"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-07-09T10:26:00.000Z","2015-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ARMADA ENERGY SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609676]","[{address={countryName=México}, roles=supplier, name=ARMADA ENERGY SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=armada-energy-services-s-de-rl-de-cv}]","Nacional","USD","Residencia General de Cerro Prieto","AA-018TOQ034-N70-2015-808412","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[armada-energy-services-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-07-17T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE CURSO DE LÍNEAS DE ACERO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE CURSO DE LÍNEAS DE ACERO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","808412","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609676}]","SERVICIO PARA IMPARTIR CURSO LINEAS DE ACERO","808412","true","Electrónica","Comisión Federal de Electricidad","2015-09-25T00:00:00.000Z","848235","ocds-0ud2q6-AA-018TOQ034-N70-2015","false","[{amount={amount=16000, currency=USD}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMADA ENERGY SERVICES S DE RL DE CV, id=armada-energy-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","808412"
"2019-11-08T17:40:02.000Z","2011-06-21T20:41:00.000Z","2011-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[IXITIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20754]","[{address={countryName=México}, roles=supplier, name=IXITIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ixitia-sc}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N71-2011-230247","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[ixitia-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-06-22T13:30:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO PARA EVALUAR LA IMPARTICION Y DISEÑO DE CURSOS.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO PARA EVALUAR LA IMPARTICION Y DISEÑO DE CURSOS.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","230247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20754}]","CURSO PARA EVALUAR LA IMPARTICION Y DISEÑO DE CURSOS","230247","true",,"Comisión Federal de Electricidad","2011-07-08T00:00:00.000Z","36085","ocds-0ud2q6-AA-018TOQ034-N71-2011","false","[{amount={amount=78000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IXITIA SC, id=ixitia-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","230247"
"2019-11-08T17:40:02.000Z","2011-06-23T21:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MIR SIGNS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22589]","[{address={countryName=México}, roles=supplier, name=MIR SIGNS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mir-signs-s-de-rl-de-cv}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N72-2011-621147","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[mir-signs-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-06-27T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE IMPRESION DE REGLAMENTO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE IMPRESION DE REGLAMENTO DE SEGURIDAD","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","621147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22589}]","SERVICIO DE IMPRESIÓN DE REGLAMENTO DE SEGURIDAD","621147","true",,"Comisión Federal de Electricidad","2011-08-31T00:00:00.000Z","36941","ocds-0ud2q6-AA-018TOQ034-N72-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIR SIGNS, S. DE R.L. DE C.V., id=mir-signs-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","621147"
"2019-11-08T17:40:02.000Z","2011-06-23T21:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-30T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[V.M. EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20016]","[{address={countryName=México}, roles=supplier, name=V.M. EXTINTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vm-extintores-sa-de-cv}]",,"MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N73-2011-621131","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[vm-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-06-28T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE RECARGAS DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE RECARGAS DE EXTINTORES","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","621131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20016}]","SERVICIO DE RECARGA DE EXTINTORES","621131","true",,"Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","36943","ocds-0ud2q6-AA-018TOQ034-N73-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68786",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=V.M. EXTINTORES, S.A. DE C.V., id=vm-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68786","621131"
"2019-01-24T01:17:46.000Z","2014-06-10T16:50:00.000Z","2014-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EDUARDO ENRIQUEZ DE RIVERA CAMPERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408482]","[{address={countryName=México}, roles=supplier, name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-enriquez-de-rivera-campero}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N75-2014-568770","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[eduardo-enriquez-de-rivera-campero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-06-13T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","DICTAMEN PERICIAL EN MATERIA DE AVALÚO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","DICTAMEN PERICIAL EN MATERIA DE AVALÚO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","568770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408482}]","DICTAMEN PERICIAL EN MATERIA DE AVALÚO","568770","true","Mixta","Comisión Federal de Electricidad","2014-07-18T00:00:00.000Z","612002","ocds-0ud2q6-AA-018TOQ034-N75-2014","false","[{amount={amount=160000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, id=eduardo-enriquez-de-rivera-campero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","568770"
"2019-01-24T01:17:24.000Z","2015-07-15T16:44:00.000Z","2015-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[INSTITUTO MEXICO-EUROPEO DE CIENCIAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612960]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICO-EUROPEO DE CIENCIAS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-mexico-europeo-de-ciencias-ac}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N75-2015-809915","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[instituto-mexico-europeo-de-ciencias-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-07-27T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE CURSO MANEJO DE HERRAMIENTAS NEUMATICAS PARA AUXILIARES","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE CURSO MANEJO DE HERRAMIENTAS NEUMATICAS PARA AUXILIARES","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","809915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612960}]","SERVICIO DE CURSO MANEJO DE HERRAMIENTAS","809915","true","Mixta","Comisión Federal de Electricidad","2015-09-04T00:00:00.000Z","851886","ocds-0ud2q6-AA-018TOQ034-N75-2015","false","[{amount={amount=38500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO MEXICO-EUROPEO DE CIENCIAS AC, id=instituto-mexico-europeo-de-ciencias-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","809915"
"2019-11-08T17:40:02.000Z","2012-07-12T16:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[COLIBRI ASESORES PARA LA MICROEMPRESA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135720]","[{address={countryName=México}, roles=supplier, name=COLIBRI ASESORES PARA LA MICROEMPRESA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colibri-asesores-para-la-microempresa-sc}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N78-2012-155522","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[colibri-asesores-para-la-microempresa-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-07-13T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSOS PARA EL MODELO DE EQUIDAD DE GENERO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSOS PARA EL MODELO DE EQUIDAD DE GENERO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","155522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135720}]","CURSOS PARA EL MODELO DE EQUIDAD/GENERO","155522","true","Electrónica","Comisión Federal de Electricidad","2012-10-02T00:00:00.000Z","217803","ocds-0ud2q6-AA-018TOQ034-N78-2012","false","[{amount={amount=160000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLIBRI ASESORES PARA LA MICROEMPRESA SC, id=colibri-asesores-para-la-microempresa-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","155522"
"2019-01-24T01:18:06.000Z","2013-06-27T23:30:00.000Z","2013-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[CENTRO VEHICULAR ANTICONTAMINANTE DE MEXICALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271565]","[{address={countryName=México}, roles=supplier, name=CENTRO VEHICULAR ANTICONTAMINANTE DE MEXICALI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-vehicular-anticontaminante-de-mexicali-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N78-2013-359237","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[centro-vehicular-anticontaminante-de-mexicali-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-07-02T10:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","VERIFICACION DE EMISIONES CONTAMINANTES","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","VERIFICACION DE EMISIONES CONTAMINANTES","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","359237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271565}]","VERIFICACION DE EMISIONES CONTAMINANTES","359237","true","Mixta","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","414270","ocds-0ud2q6-AA-018TOQ034-N78-2013","false","[{amount={amount=226800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO VEHICULAR ANTICONTAMINANTE DE MEXICALI, S.A. DE C.V., id=centro-vehicular-anticontaminante-de-mexicali-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226800","359237"
"2019-01-24T01:17:24.000Z","2015-07-28T10:37:00.000Z","2015-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-29T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[LUIS URIEL LONGORIA RAMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621836]","[{address={countryName=México}, roles=supplier, name=LUIS URIEL LONGORIA RAMON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-uriel-longoria-ramon}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N79-2015-820488","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[luis-uriel-longoria-ramon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-04T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700458730 Pinturas y Accesorios","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700458730 Pinturas y Accesorios","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","820488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621836}]","500543528 Pinturas y Accesorios","820488","true","Electrónica","Comisión Federal de Electricidad","2015-09-04T00:00:00.000Z","863925","ocds-0ud2q6-AA-018TOQ034-N79-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43545.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS URIEL LONGORIA RAMON, id=luis-uriel-longoria-ramon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43545.2","820488"
"2019-01-24T01:17:24.000Z","2015-07-28T10:37:00.000Z","2015-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-29T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621836]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N79-2015-820471","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-08-04T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700458726 Pinturas y Accesorios","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700458726 Pinturas y Accesorios","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","820471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621836}]","500543528 Pinturas y Accesorios","820471","true","Electrónica","Comisión Federal de Electricidad","2015-09-04T00:00:00.000Z","863925","ocds-0ud2q6-AA-018TOQ034-N79-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39676","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39676","820471"
"2019-01-24T01:17:24.000Z","2015-02-20T16:57:00.000Z","2015-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SUMINISTROS AMBIENTALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518781]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS AMBIENTALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-ambientales-mexicanos-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N8-2015-712172","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[suministros-ambientales-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-02-27T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","RECOLECCIÓN DE RESIDUOS PELIGROSOS EN LA RESIDENCIA GENERAL DE C.P.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","RECOLECCIÓN DE RESIDUOS PELIGROSOS EN LA RESIDENCIA GENERAL DE C.P.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","712172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518781}]","RECOLECCIÓN DE RESIDUOS PELIGROSOS","712172","true","Mixta","Comisión Federal de Electricidad","2015-12-23T00:00:00.000Z","766512","ocds-0ud2q6-AA-018TOQ034-N8-2015","false","[{amount={amount=52500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS AMBIENTALES MEXICANOS SA DE CV, id=suministros-ambientales-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","712172"
