"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[OMAR BALTAZAR ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-0026/08&vv_provsino=0]","[{roles=supplier, name=OMAR BALTAZAR ZEPEDA, details={type=person}, id=omar-baltazar-zepeda}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-015-08-CS-298-AD-A-0026/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[omar-baltazar-zepeda]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101194","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-AD-A-0026/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-0026/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-0026/08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-298-AD-A-0026/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-015-08","ocds-0ud2q6-06101194-015-08","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR BALTAZAR ZEPEDA, id=omar-baltazar-zepeda}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","CS-298-AD-A-0026/08"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[FOMENTO OCCIDENTAL DE COMERCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-298-AD-A-029/08&vv_provsino=0]","[{roles=supplier, name=FOMENTO OCCIDENTAL DE COMERCIO, details={type=company}, id=fomento-occidental-de-comercio}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-017-08-CA-298-AD-A-029/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[fomento-occidental-de-comercio]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101194","Agua purificada","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CA-298-AD-A-029/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-298-AD-A-029/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CA-298-AD-A-029/08&vv_provsino=0}]","Agua purificada","CA-298-AD-A-029/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-017-08","ocds-0ud2q6-06101194-017-08","95956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOMENTO OCCIDENTAL DE COMERCIO, id=fomento-occidental-de-comercio}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95956","CA-298-AD-A-029/08"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[SERVICIOS ACELEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-031/08&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ACELEY, S.A. DE C.V., details={type=company}, id=servicios-aceley-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-019-08-CS-298-AD-A-031/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[servicios-aceley-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101194","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-AD-A-031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-031/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-031/08&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-298-AD-A-031/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-019-08","ocds-0ud2q6-06101194-019-08","458026.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ACELEY, S.A. DE C.V., id=servicios-aceley-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458026.92","CS-298-AD-A-031/08"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[SERVICIOS ACELEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-032/08&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ACELEY, S.A. DE C.V., details={type=company}, id=servicios-aceley-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-020-08-CS-298-AD-A-032/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[servicios-aceley-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101194","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-AD-A-032/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-032/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-032/08&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-298-AD-A-032/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-020-08","ocds-0ud2q6-06101194-020-08","381689.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ACELEY, S.A. DE C.V., id=servicios-aceley-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381689.1","CS-298-AD-A-032/08"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[C. JOSE DE JESUS MUýOZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-035/08&vv_provsino=0]","[{roles=supplier, name=C. JOSE DE JESUS MUýOZ CARRILLO, details={type=person}, id=c-jose-de-jesus-muyoz-carrillo}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-023-08-CS-298-AD-A-035/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[c-jose-de-jesus-muyoz-carrillo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101194","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-AD-A-035/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-035/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-035/08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-298-AD-A-035/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-023-08","ocds-0ud2q6-06101194-023-08","24150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOSE DE JESUS MUýOZ CARRILLO, id=c-jose-de-jesus-muyoz-carrillo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24150","CS-298-AD-A-035/08"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[CARLOS ARTEMIO RODRIGUEZ FARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-036/08&vv_provsino=0]","[{roles=supplier, name=CARLOS ARTEMIO RODRIGUEZ FARIAS, details={type=person}, id=carlos-artemio-rodriguez-farias}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-024-08-CS-298-AD-A-036/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[carlos-artemio-rodriguez-farias]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101194","Fletes y acarreos","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-AD-A-036/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-036/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-036/08&vv_provsino=0}]","Fletes y acarreos","CS-298-AD-A-036/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-024-08","ocds-0ud2q6-06101194-024-08","412900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ARTEMIO RODRIGUEZ FARIAS, id=carlos-artemio-rodriguez-farias}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412900","CS-298-AD-A-036/08"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[OPERADORA DE TIENDAS SELECTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003979-2403-747]","[{roles=supplier, name=OPERADORA DE TIENDAS SELECTAS SA DE CV, details={type=company}, id=operadora-de-tiendas-selectas-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003979-2403-747-0000003979-2403-747","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[operadora-de-tiendas-selectas-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]",,"MATERIALES COMPLEMENTARIOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003979-2403-747",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003979-2403-747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003979-2403-747}]","MATERIALES COMPLEMENTARIOS","0000003979-2403-747","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000003979-2403-747","ocds-0ud2q6-0000003979-2403-747","905.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE TIENDAS SELECTAS SA DE CV, id=operadora-de-tiendas-selectas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","905.17","0000003979-2403-747","2010-02-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SANDOVAL JIMENEZ ROBERTO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003980-2404-725]","[{roles=supplier, name=SANDOVAL JIMENEZ ROBERTO, details={type=person}, id=sandoval-jimenez-roberto}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003980-2404-725-0000003980-2404-725","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sandoval-jimenez-roberto]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]",,"MATERIAL ELECTRICO Y ELECTRONI","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003980-2404-725",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003980-2404-725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003980-2404-725}]","MATERIAL ELECTRICO Y ELECTRONI","0000003980-2404-725","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000003980-2404-725","ocds-0ud2q6-0000003980-2404-725","684.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDOVAL JIMENEZ ROBERTO, id=sandoval-jimenez-roberto}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684.48","0000003980-2404-725","2010-02-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ARIAS MERINO JOSE FILEMON]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003981-2101-826]","[{roles=supplier, name=ARIAS MERINO JOSE FILEMON, details={type=person}, id=arias-merino-jose-filemon}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003981-2101-826-0000003981-2101-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[arias-merino-jose-filemon]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003981-2101-826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003981-2101-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003981-2101-826}]","MATERIALES Y UTILES DE OFICINA","0000003981-2101-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000003981-2101-826","ocds-0ud2q6-0000003981-2101-826","7756.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS MERINO JOSE FILEMON, id=arias-merino-jose-filemon}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7756.5","0000003981-2101-826","2010-02-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MARTINEZ AGUILAR OMAR DAVID]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003982-3504-826]","[{roles=supplier, name=MARTINEZ AGUILAR OMAR DAVID, details={type=person}, id=martinez-aguilar-omar-david}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003982-3504-826-0000003982-3504-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[martinez-aguilar-omar-david]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANT Y CONSERV DE INMUEBLES","[{id=pot-1620519810584}]",,"MANT Y CONSERV DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003982-3504-826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003982-3504-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003982-3504-826}]","MANT Y CONSERV DE INMUEBLES","0000003982-3504-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000003982-3504-826","ocds-0ud2q6-0000003982-3504-826","8880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ AGUILAR OMAR DAVID, id=martinez-aguilar-omar-david}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8880","0000003982-3504-826","2010-02-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SALGADO CHAVEZ LUIS ENRIQUE]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003983-3506-826]","[{roles=supplier, name=SALGADO CHAVEZ LUIS ENRIQUE, details={type=person}, id=salgado-chavez-luis-enrique}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000003983-3506-826-0000003983-3506-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salgado-chavez-luis-enrique]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,"MANT Y CONSERV DE VEHICULOS T","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003983-3506-826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003983-3506-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003983-3506-826}]","MANT Y CONSERV DE VEHICULOS T","0000003983-3506-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000003983-3506-826","ocds-0ud2q6-0000003983-3506-826","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALGADO CHAVEZ LUIS ENRIQUE, id=salgado-chavez-luis-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","0000003983-3506-826","2010-02-26T00:00:00.000Z"
