"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-03-06T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370965]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T28-2014-530618","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-04-22T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","TRANSFORMADORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","TRANSFORMADORES DE POTENCIA","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","530618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370965}]","TRANSFORMADORES DE POTENCIA","530618","true","Comisión Federal de Electricidad","2015-01-02T00:00:00.000Z","558713","ocds-0ud2q6-LA-018TOQ008-T28-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","16781710","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16781710","530618",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-17T02:00:00.000Z","2012-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-09T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[GRUPO LEOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104918]","[{address={countryName=México}, roles=supplier, name=GRUPO LEOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-leomar-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T62-2012-128204","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[grupo-leomar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2012-05-08T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","VARILLA CORRUGADA, ALAMBRE RECOCIDO, ALAMBRE GALVANIZADO Y MALLA ELECTROSOLDADA","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","VARILLA CORRUGADA, ALAMBRE RECOCIDO, ALAMBRE GALVANIZADO Y MALLA ELECTROSOLDADA","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","128204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104918}]","VARILLA Y ALAMBRE","128204","true","Comisión Federal de Electricidad","2012-11-05T00:00:00.000Z","171474","ocds-0ud2q6-LA-018TOQ008-T62-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","16725900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LEOMAR SA DE CV, id=grupo-leomar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16725900","128204",,,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z",,"2010-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[INDUSTRIAS IEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700318072&p_CveDep=18164&p_CveUni=031&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-023-09-700318072","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Transformadores de Potencia","[{id=compranet3-1620530467436}]","18164031",,,"Transformadores de Potencia","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700318072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700318072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700318072&p_CveDep=18164&p_CveUni=031&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Transformadores de Potencia","700318072",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-023-09","ocds-0ud2q6-18164031-023-09",,,,"16502589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INDUSTRIAS IEM, S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16502589","700318072",,"active","Internacional",,
"2019-01-24T01:17:00.000Z","2016-05-17T02:00:00.000Z","2016-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865448]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-E123-2016-1160410","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-06-29T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700472853 Alambres y Cables","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700472853 Alambres y Cables","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1160410","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865448}]","Alambres y Cables","1160410","true","Comisión Federal de Electricidad","2016-11-04T00:00:00.000Z","1062345","ocds-0ud2q6-LA-018TOQ008-E123-2016","false","[{}]","01. Licitación Pública LAASSP","15941705","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15941705","1160410","2016-07-06T00:00:00.000Z","active","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2012-11-15T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-26T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194700]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T152-2012-293830","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-01-15T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Tableros Metálicos","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Tableros Metálicos","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","293830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194700}]","TABLEROS METALICOS BLINDADOS","293830","true","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","298797","ocds-0ud2q6-LA-018TOQ008-T152-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.575156495E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.575156495E7","293830",,,"Internacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"2008-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700286042&p_CveDep=18164&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-041-08-700286042","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Apartarrayos, Cortacircuitos, Cuchillas, Tubos de Cobre, Conectores, Aisladores y Tableros","[{id=compranet3-1620530467436}]","18164031",,,"Apartarrayos, Cortacircuitos, Cuchillas, Tubos de Cobre, Conectores, Aisladores y Tableros","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700286042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700286042&p_CveDep=18164&p_CveUni=031&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Apartarrayos, Cortacircuitos, Cuchillas, Tubos de Cobre, Conectores, Aisladores y Tableros","700286042",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-041-08","ocds-0ud2q6-18164031-041-08",,,,"1.57452807E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.57452807E7","700286042",,"active","Internacional",,
"2019-01-24T01:17:00.000Z","2016-10-04T02:00:00.000Z","2016-12-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-12-24T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969823]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-E276-2016-1329464","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-11-16T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700478834 Transformadores de Distribución","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700478834 Transformadores de Distribución","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1329464","MX-CPA","MXN","[{datePublished=2016-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969823}]","Transformadores de Distribución","1329464","true","Comisión Federal de Electricidad","2017-02-22T00:00:00.000Z","1167557","ocds-0ud2q6-LA-018TOQ008-E276-2016","false","[{}]","01. Licitación Pública LAASSP","15580475","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15580475","1329464","2016-11-23T00:00:00.000Z","active","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2014-10-31T15:41:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-15T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475937]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T171-2014-692743","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2014-12-17T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","TABLEROS METALICOS","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","TABLEROS METALICOS","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","692743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475937}]","TABLEROS METALICOS","692743","true","Comisión Federal de Electricidad","2015-10-12T00:00:00.000Z","705452","ocds-0ud2q6-LA-018TOQ008-T171-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.53299066E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.53299066E7","692743",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-10-04T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[EUROGRU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969691]","[{identifier={legalName=EUROGRU SA DE CV, scheme=RUPC, id=11475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROGRU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eurogru-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-E274-2016-1287398","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[eurogru-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-11-18T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Contrato 700478725 Gruas de distribucion","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Contrato 700478725 Gruas de distribucion","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1287398","MX-CPA","MXN","[{datePublished=2016-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969691}]","Grúas de Distribución","1287398","true","Comisión Federal de Electricidad","2017-06-17T00:00:00.000Z","1167524","ocds-0ud2q6-LA-018TOQ008-E274-2016","false","[{}]","01. Licitación Pública LAASSP","15060265","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EUROGRU SA DE CV, id=eurogru-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15060265","1287398","2016-11-28T00:00:00.000Z","active","Internacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"2009-02-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[FORMAS CONTINUAS E IMPRESOS DE MICHOACAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700291396&vv_provsino=0]","[{roles=supplier, name=FORMAS CONTINUAS E IMPRESOS DE MICHOACAN S.A. DE C.V., details={type=company}, id=formas-continuas-e-impresos-de-michoacan-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-063-09-700291396","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[formas-continuas-e-impresos-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18164031",,,"Formas impresas","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700291396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700291396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700291396&vv_provsino=0}]","Formas impresas","700291396",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-063-09","ocds-0ud2q6-18164031-063-09",,,,"14800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FORMAS CONTINUAS E IMPRESOS DE MICHOACAN S.A. DE C.V., id=formas-continuas-e-impresos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14800000","700291396",,"active","Nacional",,
"2019-01-24T01:17:24.000Z","2015-06-04T02:00:00.000Z","2015-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585888]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T47-2015-1032800","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-07-15T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700463476 CABLES Y ALAMBRES","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700463476 CABLES Y ALAMBRES","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1032800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585888}]","Cables y Alambres","1032800","true","Comisión Federal de Electricidad","2016-02-15T00:00:00.000Z","824987","ocds-0ud2q6-LA-018TOQ008-T47-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","14744400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14744400","1032800",,,"Internacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"2003-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-20T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[SOFTNET DE MORELIA, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066604&vv_provsino=0]","[{roles=supplier, name=SOFTNET DE MORELIA, S. DE R. L. DE C.V., details={type=company}, id=softnet-de-morelia-s-de-rl-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-077-02-700066604","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[softnet-de-morelia-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","COMPUTADORA","[{id=compranet3-1620530467436}]","18164031",,,"COMPUTADORA","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700066604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066604&vv_provsino=0}]","COMPUTADORA","700066604",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-077-02","ocds-0ud2q6-18164031-077-02",,,,"1.465790932E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOFTNET DE MORELIA, S. DE R. L. DE C.V., id=softnet-de-morelia-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.465790932E7","700066604",,"active","Nacional",,
