"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-017-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V., details={type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-015-10-SCT-642-AD-017-10","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Suministros Informaticos","[{id=compranet3-1620530467436}]","9058","Suministros Informaticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-017-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-017-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-017-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Suministros Informaticos","SCT-642-AD-017-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-015-10","ocds-0ud2q6-00009058-015-10","737551.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V., id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737551.09","SCT-642-AD-017-10"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[CONSTRCTORA FLORSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-047-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRCTORA FLORSA S.A DE C.V., details={type=company}, id=constrctora-florsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-032-03-00009058-047-03","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constrctora-florsa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Arrendamiento de Maquinaria y Camiones","[{id=compranet3-1620530467436}]","9058","Arrendamiento de Maquinaria y Camiones","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-047-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-047-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-047-03&p_CveDep=00009&p_CveUni=058&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Maquinaria y Camiones","00009058-047-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-032-03","ocds-0ud2q6-00009058-032-03","730272.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRCTORA FLORSA S.A DE C.V., id=constrctora-florsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730272.33","00009058-047-03"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[AUTOMOVILES AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-022-08&p_CveDep=00009&p_CveUni=058&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOVILES AMERICA, S.A. DE C.V., details={type=company}, id=automoviles-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-019-08-SCT-642-AD-022-08","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[automoviles-america-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Vehiculos terrestres","[{id=compranet3-1620530467436}]","9058","Vehiculos terrestres","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-022-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-022-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-022-08&p_CveDep=00009&p_CveUni=058&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Vehiculos terrestres","SCT-642-AD-022-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-019-08","ocds-0ud2q6-00009058-019-08","725700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOVILES AMERICA, S.A. DE C.V., id=automoviles-america-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725700","SCT-642-AD-022-08"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[CONSTRCTORA FLORSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SERV-034-017&p_CveDep=00009&p_CveUni=058&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRCTORA FLORSA S.A DE C.V., details={type=company}, id=constrctora-florsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-024-07-SCT-642-SERV-034-017","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constrctora-florsa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Arrendamaiento de Maquinaria y camiones de volteo","[{id=compranet3-1620530467436}]","9058","Arrendamaiento de Maquinaria y camiones de volteo","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-SERV-034-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-SERV-034-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SERV-034-017&p_CveDep=00009&p_CveUni=058&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Arrendamaiento de Maquinaria y camiones de volteo","SCT-642-SERV-034-017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-024-07","ocds-0ud2q6-00009058-024-07","699120.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRCTORA FLORSA S.A DE C.V., id=constrctora-florsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699120.64","SCT-642-SERV-034-017"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-008-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V., details={type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-011-09-SCT-642-AD-008-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Suministros de consumibles para bienes Informaticos","[{id=compranet3-1620530467436}]","9058","Suministros de consumibles para bienes Informaticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-008-09&p_CveDep=00009&p_CveUni=058&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Suministros de consumibles para bienes Informaticos","SCT-642-AD-008-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-011-09","ocds-0ud2q6-00009058-011-09","695652.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V., id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.18","SCT-642-AD-008-09"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-016-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-013-10-SCT-642-AD-016-10","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Prueba para determinacion de perfil de lipidos y glucosa","[{id=compranet3-1620530467436}]","9058","Prueba para determinacion de perfil de lipidos y glucosa","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-016-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-016-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-016-10&p_CveDep=00009&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Prueba para determinacion de perfil de lipidos y glucosa","SCT-642-AD-016-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-013-10","ocds-0ud2q6-00009058-013-10","686400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686400","SCT-642-AD-016-10"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[INGETRA INGENIERIA DE TRANSITO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SER-011-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGETRA INGENIERIA DE TRANSITO, S.A. DE C.V., details={type=company}, id=ingetra-ingenieria-de-transito-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-013-07-SCT-642-SER-011-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ingetra-ingenieria-de-transito-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Mantenimiento Preventivo y Correctivo Incluye refacciones a Estaciones fijas de Verificacion de pesos y dimenciones de vehiculos de carga","[{id=compranet3-1620530467436}]","9058","Mantenimiento Preventivo y Correctivo Incluye refacciones a Estaciones fijas de Verificacion de pesos y dimenciones de vehiculos de carga","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-SER-011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-SER-011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-SER-011-07&p_CveDep=00009&p_CveUni=058&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo Incluye refacciones a Estaciones fijas de Verificacion de pesos y dimenciones de vehiculos de carga","SCT-642-SER-011-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-013-07","ocds-0ud2q6-00009058-013-07","652173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGETRA INGENIERIA DE TRANSITO, S.A. DE C.V., id=ingetra-ingenieria-de-transito-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652173.91","SCT-642-SER-011-07"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[MARIA GUDELIA LOPEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-004-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIA GUDELIA LOPEZ AGUILAR, details={type=person}, id=maria-gudelia-lopez-aguilar}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-004-04-00009058-004-04","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[maria-gudelia-lopez-aguilar]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Material de construccion","[{id=compranet3-1620530467436}]","9058","Material de construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-004-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-004-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Material de construccion","00009058-004-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-004-04","ocds-0ud2q6-00009058-004-04","637040.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUDELIA LOPEZ AGUILAR, id=maria-gudelia-lopez-aguilar}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637040.7","00009058-004-04"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-014-08&p_CveDep=00009&p_CveUni=058&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V., details={type=company}, id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-015-08-SCT-642-AD-014-08","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Suministros de consumibles para bienes Informaticos","[{id=compranet3-1620530467436}]","9058","Suministros de consumibles para bienes Informaticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-642-AD-014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-642-AD-014-08&p_CveDep=00009&p_CveUni=058&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Suministros de consumibles para bienes Informaticos","SCT-642-AD-014-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-015-08","ocds-0ud2q6-00009058-015-08","628695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INFORMATICA Y EMPRESARIAL DEL BAJIO, S.A. DE C.V., id=comercializadora-informatica-y-empresarial-del-bajio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628695.65","SCT-642-AD-014-08"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Querétaro","active","complete","[CONSTRUCCIONES,URBANIZACIONES Y TERRACERIAS ALF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-006-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES,URBANIZACIONES Y TERRACERIAS ALF, S.A. DE C.V., details={type=company}, id=construccionesurbanizaciones-y-terracerias-alf-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Querétaro","00009058-006-04-00009058-006-04","[contract]","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[construccionesurbanizaciones-y-terracerias-alf-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Querétaro","unidad-compradora","Arrendamaiento de Maquinaria y camiones de volteo","[{id=compranet3-1620530467436}]","9058","Arrendamaiento de Maquinaria y camiones de volteo","open","institution","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Querétaro","departamento-de-recursos-materiales-del-centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","00009058-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009058-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009058-006-04&p_CveDep=00009&p_CveUni=058&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Arrendamaiento de Maquinaria y camiones de volteo","00009058-006-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009058-006-04","ocds-0ud2q6-00009058-006-04","627144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES,URBANIZACIONES Y TERRACERIAS ALF, S.A. DE C.V., id=construccionesurbanizaciones-y-terracerias-alf-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627144","00009058-006-04"
