"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[MATERIALES ELECTRICOS DE DURANGO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-002DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIALES ELECTRICOS DE DURANGO, S.A.DE C.V., details={type=company}, id=materiales-electricos-de-durango-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-024-02-6-10-002DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[materiales-electricos-de-durango-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","[{id=compranet3-1620530467436}]","641016","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-002DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-002DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-002DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","6-10-002DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-024-02","ocds-0ud2q6-00641016-024-02","606000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ELECTRICOS DE DURANGO, S.A.DE C.V., id=materiales-electricos-de-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606000","6-10-002DCSG2003"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[JOSUE IBARRA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641016 014 02&p_CveDep=00641&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSUE IBARRA GONZALEZ, details={type=person}, id=josue-ibarra-gonzalez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-014-02-00641016 014 02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[josue-ibarra-gonzalez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Servicio de suministro de gasolina Premium para los vehículos del IMSS, zona Gómez Palacio","[{id=compranet3-1620530467436}]","641016","Servicio de suministro de gasolina Premium para los vehículos del IMSS, zona Gómez Palacio","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","00641016 014 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641016 014 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641016 014 02&p_CveDep=00641&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Servicio de suministro de gasolina Premium para los vehículos del IMSS, zona Gómez Palacio","00641016 014 02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-014-02","ocds-0ud2q6-00641016-014-02","593623.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSUE IBARRA GONZALEZ, id=josue-ibarra-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593623.02","00641016 014 02"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[PROTECCIONES Y EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-023DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECCIONES Y EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=protecciones-y-equipos-industriales-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-034-02-6-10-023DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[protecciones-y-equipos-industriales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Servicio de mantenimiento a equipo propio del inmueble, Zona Gómez Palacio","[{id=compranet3-1620530467436}]","641016","Servicio de mantenimiento a equipo propio del inmueble, Zona Gómez Palacio","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-023DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-023DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-023DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento a equipo propio del inmueble, Zona Gómez Palacio","6-10-023DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-034-02","ocds-0ud2q6-00641016-034-02","470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCIONES Y EQUIPOS INDUSTRIALES, S.A. DE C.V., id=protecciones-y-equipos-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470000","6-10-023DCSG2003"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[STERIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/C/001--02&vv_provsino=0]","[{roles=supplier, name=STERIMED S.A DE C.V., details={type=company}, id=sterimed-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-003-02-AD/SG/C/001--02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[sterimed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Manejo integral de R.P.B.I.","[{id=compranet3-1620530467436}]","641016","Manejo integral de R.P.B.I.","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","AD/SG/C/001--02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/SG/C/001--02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/C/001--02&vv_provsino=0}]","Manejo integral de R.P.B.I.","AD/SG/C/001--02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-003-02","ocds-0ud2q6-00641016-003-02","460794.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERIMED S.A DE C.V., id=sterimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460794.15","AD/SG/C/001--02"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[CIA. SHERWIN-WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-003DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-024-02-6-10-003DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[cia-sherwin-williams-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","[{id=compranet3-1620530467436}]","641016","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-003DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-003DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-003DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Suministro de materiales e insumos para la conservación de inmuebles, zona Durango","6-10-003DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-024-02","ocds-0ud2q6-00641016-024-02","416000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416000","6-10-003DCSG2003"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-011DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-027-02-6-10-011DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Suministro de refacciones para equipo médico, Zonas Durango y Gómez Palacio","[{id=compranet3-1620530467436}]","641016","Suministro de refacciones para equipo médico, Zonas Durango y Gómez Palacio","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-011DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-011DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-011DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones para equipo médico, Zonas Durango y Gómez Palacio","6-10-011DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-027-02","ocds-0ud2q6-00641016-027-02","382940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382940","6-10-011DCSG2003"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[TRANSFORMADORES DE SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-016DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES DE SOLUCIONES, S.A. DE C.V., details={type=company}, id=transformadores-de-soluciones-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-028-02-6-10-016DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[transformadores-de-soluciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Suministro de Productos Químicos , Zonas Durango y Gómez Palacio","[{id=compranet3-1620530467436}]","641016","Suministro de Productos Químicos , Zonas Durango y Gómez Palacio","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-016DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-016DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-016DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Suministro de Productos Químicos , Zonas Durango y Gómez Palacio","6-10-016DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-028-02","ocds-0ud2q6-00641016-028-02","359000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES DE SOLUCIONES, S.A. DE C.V., id=transformadores-de-soluciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359000","6-10-016DCSG2003"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[VIAJES CENTAURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101600402&p_CveDep=00641&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES CENTAURO, S.A. DE C.V., details={type=company}, id=viajes-centauro-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-004-02-64101600402","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[viajes-centauro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Adquisición de boletos de avión","[{id=compranet3-1620530467436}]","641016","Adquisición de boletos de avión","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","64101600402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64101600402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101600402&p_CveDep=00641&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de boletos de avión","64101600402","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-004-02","ocds-0ud2q6-00641016-004-02","355100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES CENTAURO, S.A. DE C.V., id=viajes-centauro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355100","64101600402"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[CAMERINA DOMINGUEZ PADILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD SG-T-01-02&vv_provsino=0]","[{roles=supplier, name=CAMERINA DOMINGUEZ PADILLA, details={type=person}, id=camerina-dominguez-padilla}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-001-02-AD SG-T-01-02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[camerina-dominguez-padilla]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","641016","Transporte terrestre no ferroviario","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","AD SG-T-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD SG-T-01-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD SG-T-01-02&vv_provsino=0}]","Servicio de traslado a pacientes Durango-Torreón-Durango y Santiago Papasquiaro-Durango-Santiago Papasquiaro","AD SG-T-01-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-001-02","ocds-0ud2q6-00641016-001-02","354000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMERINA DOMINGUEZ PADILLA, id=camerina-dominguez-padilla}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354000","AD SG-T-01-02"
"2021-05-09T03:21:07.000Z","2003-01-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-16T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[STERIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=10-01-RPBI/DCSG/2003&vv_provsino=0]","[{roles=supplier, name=STERIMED S.A DE C.V., details={type=company}, id=sterimed-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-002-03-10-01-RPBI/DCSG/2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[sterimed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Manejo integral de R.P.B.I.","[{id=compranet3-1620530467436}]","641016","Manejo integral de R.P.B.I.","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","10-01-RPBI/DCSG/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-01-RPBI/DCSG/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=10-01-RPBI/DCSG/2003&vv_provsino=0}]","Manejo integral de R.P.B.I.","10-01-RPBI/DCSG/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-002-03","ocds-0ud2q6-00641016-002-03","317512.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STERIMED S.A DE C.V., id=sterimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317512.65","10-01-RPBI/DCSG/2003"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[LILIA GARCIA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-018DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LILIA GARCIA REYES, details={type=person}, id=lilia-garcia-reyes}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-029-02-6-10-018DCSG2003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[lilia-garcia-reyes]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Servicio de mantenimiento a equipo eléctrico, Zonas Durango","[{id=compranet3-1620530467436}]","641016","Servicio de mantenimiento a equipo eléctrico, Zonas Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","6-10-018DCSG2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-018DCSG2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6-10-018DCSG2003&p_CveDep=00641&p_CveUni=016&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento a equipo eléctrico, Zonas Durango","6-10-018DCSG2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-029-02","ocds-0ud2q6-00641016-029-02","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIA GARCIA REYES, id=lilia-garcia-reyes}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","6-10-018DCSG2003"
