"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","VOCAL EJECUTIVO DEL FOVISSSTE","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-096/2007]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","VOCAL EJECUTIVO DEL FOVISSSTE","SA-AD-096/2007-SA-AD-096/2007","[contract]","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[microsoft-licensing-gp]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","VOCAL EJECUTIVO DEL FOVISSSTE","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-AD-096/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-AD-096/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-AD-096/2007}]","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","SA-AD-096/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","SA-AD-096/2007","ocds-0ud2q6-SA-AD-096/2007","292092.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292092.97","SA-AD-096/2007"
"2021-05-09T00:24:27.000Z","2008-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0563/2008]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0563/2008-SAE/0563/2008","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[microsoft-licensing-gp]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y ACTUALIZACIÓN (SOFTWARE ASSURANCE) DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO MICROSOFT A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE . PAGO EN DOLARES AMERICANOS","[{id=pot-1620519810584}]","ADQUISICIÓN Y ACTUALIZACIÓN (SOFTWARE ASSURANCE) DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO MICROSOFT A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE . PAGO EN DOLARES AMERICANOS","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0563/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0563/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0563/2008}]","ADQUISICIÓN Y ACTUALIZACIÓN (SOFTWARE ASSURANCE) DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO MICROSOFT A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE . PAGO EN DOLARES AMERICANOS","SAE/0563/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0563/2008","ocds-0ud2q6-SAE/0563/2008","238363.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238363.77","SAE/0563/2008"
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/09/2010-2013]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CA/09/2010-2013-SG/CA/09/2010-2013","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[microsoft-licensing-gp]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACIÓN DE LICENCIAS MICROSOFT 3409","[{id=pot-1620519810584}]","ADJUDICACIÓN DE LICENCIAS MICROSOFT 3409","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CA/09/2010-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/09/2010-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/09/2010-2013}]","ADJUDICACIÓN DE LICENCIAS MICROSOFT 3409","SG/CA/09/2010-2013","SECRETARÍA DE GOBERNACIÓN","2013-12-28T00:00:00.000Z","SG/CA/09/2010-2013","ocds-0ud2q6-SG/CA/09/2010-2013","2328822","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2328822","SG/CA/09/2010-2013"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Microsoft Licensing GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-03/2014]","[{roles=supplier, name=Microsoft Licensing GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-03/2014-SE-03/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[microsoft-licensing-gp]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización de licencias de uso de programas de cómputo Microsoft y beneficios bajo Software Assurance","[{id=pot-1620519810584}]","Actualización de licencias de uso de programas de cómputo Microsoft y beneficios bajo Software Assurance","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-03/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-03/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-03/2014}]","Actualización de licencias de uso de programas de cómputo Microsoft y beneficios bajo Software Assurance","SE-03/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","SE-03/2014","ocds-0ud2q6-SE-03/2014","561518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Microsoft Licensing GP, id=microsoft-licensing-gp}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561518","SE-03/2014"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/561/13]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/561/13-TGM/561/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[microsoft-licensing-gp]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREMENT (1 DE MAYO 2013 AL 30 DE ABRIL DE 2016)","[{id=pot-1620519810584}]","ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREMENT (1 DE MAYO 2013 AL 30 DE ABRIL DE 2016)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/561/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/561/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/561/13}]","ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREMENT (1 DE MAYO 2013 AL 30 DE ABRIL DE 2016)","TGM/561/13","TALLERES GRÁFICOS DE MÉXICO","2016-04-30T00:00:00.000Z","TGM/561/13","ocds-0ud2q6-TGM/561/13","4907640.9464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4907640.9464","TGM/561/13"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-028-12]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-028-12-SPM-DCAF-SRM-S-028-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[microsoft-licensing-gp]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT","[{id=pot-1620519810584}]","LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-028-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-028-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-028-12}]","LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT","SPM-DCAF-SRM-S-028-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-028-12","ocds-0ud2q6-SPM-DCAF-SRM-S-028-12","601454.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601454.49","SPM-DCAF-SRM-S-028-12","true"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-042-10]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-042-10-SPM-DCAF-SRM-B-042-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[microsoft-licensing-gp]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACIÓN A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE SAÍ COMO ACTUALIZACIÓN Y SOPORTE DE LAS MISMAS.","[{id=pot-1620519810584}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACIÓN A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE SAÍ COMO ACTUALIZACIÓN Y SOPORTE DE LAS MISMAS.","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-042-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-042-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-042-10}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTACIÓN A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE SAÍ COMO ACTUALIZACIÓN Y SOPORTE DE LAS MISMAS.","SPM-DCAF-SRM-B-042-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-042-10","ocds-0ud2q6-SPM-DCAF-SRM-B-042-10","723595.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","723595.55","SPM-DCAF-SRM-B-042-10",
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-23-2012]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SRA-CS-23-2012-SRA-CS-23-2012","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[microsoft-licensing-gp]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE PRODUCTO SOFTWARE MICROSOFT BAJO EL ESQUEMA ENTERPRISE AGREEMENT","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAS DE PRODUCTO SOFTWARE MICROSOFT BAJO EL ESQUEMA ENTERPRISE AGREEMENT","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SRA-CS-23-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRA-CS-23-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-23-2012}]","RENOVACIÓN DE LICENCIAS DE PRODUCTO SOFTWARE MICROSOFT BAJO EL ESQUEMA ENTERPRISE AGREEMENT","SRA-CS-23-2012","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2012-10-31T00:00:00.000Z","SRA-CS-23-2012","ocds-0ud2q6-SRA-CS-23-2012","110041.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110041.76","SRA-CS-23-2012",
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-47-2008-4]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SRA-CS-47-2008-4-SRA-CS-47-2008-4","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[microsoft-licensing-gp]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ACTUALIZACIÓN DE LICENCIAMIENTO DE SOFTWARE MICROSOFT","[{id=pot-1620519810584}]","ADQUISICIÓN ACTUALIZACIÓN DE LICENCIAMIENTO DE SOFTWARE MICROSOFT","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SRA-CS-47-2008-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRA-CS-47-2008-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CS-47-2008-4}]","ADQUISICIÓN ACTUALIZACIÓN DE LICENCIAMIENTO DE SOFTWARE MICROSOFT","SRA-CS-47-2008-4","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2011-10-31T00:00:00.000Z","SRA-CS-47-2008-4","ocds-0ud2q6-SRA-CS-47-2008-4","379393.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379393.89","SRA-CS-47-2008-4",
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES","active","complete","[MICROSOFT LICENSING G.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713-UTIC-ADI-001-11]","[{roles=supplier, name=MICROSOFT LICENSING G.P., details={type=company}, id=microsoft-licensing-gp}]","MXN","UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES","713-UTIC-ADI-001-11-713-UTIC-ADI-001-11","[contract]","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","[microsoft-licensing-gp]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE USO DE SOFTWARE ACTUALIZACIÓN Y SOPORTE DE PRODUCTOS DE SOFTWARE MICROSOFT","[{id=pot-1620519810584}]","LICENCIAS DE USO DE SOFTWARE ACTUALIZACIÓN Y SOPORTE DE PRODUCTOS DE SOFTWARE MICROSOFT","direct","institution","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","UNIDAD DE TECNOLOGÍAS DE INFORMACIÓN Y COMUNICACIONES","unidad-de-tecnologias-de-informacion-y-comunicaciones-secretaria-de-comunicaciones-y-transportes","713-UTIC-ADI-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713-UTIC-ADI-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713-UTIC-ADI-001-11}]","LICENCIAS DE USO DE SOFTWARE ACTUALIZACIÓN Y SOPORTE DE PRODUCTOS DE SOFTWARE MICROSOFT","713-UTIC-ADI-001-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","713-UTIC-ADI-001-11","ocds-0ud2q6-713-UTIC-ADI-001-11","4912760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING G.P., id=microsoft-licensing-gp}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4912760","713-UTIC-ADI-001-11",
