"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-05-31T19:53:00.000Z","2013-07-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCCIONES MONTAJES Y CAMINOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261486]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MONTAJES Y CAMINOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-montajes-y-caminos}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N137-2013-675589","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construcciones-montajes-y-caminos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-06-18T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: Rayón-Lagunillas, tramo: Rayón - Lagunillas, subtramo:","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: Rayón-Lagunillas, tramo: Rayón - Lagunillas, subtramo:","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","675589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261486}]","Conservación del camino: Rayón-Lagunillas, tramo: Rayón - Lagunillas, subtramo:","675589","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-04T00:00:00.000Z","399872","ocds-0ud2q6-IO-009000966-N137-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5134924.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES MONTAJES Y CAMINOS, id=construcciones-montajes-y-caminos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5134924.7","675589",
"2019-01-24T01:17:46.000Z","2014-07-21T20:25:00.000Z","2014-08-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[INMOBILIARIA VISION XXI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426865]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA VISION XXI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-vision-xxi-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N137-2014-674120","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-vision-xxi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-07-31T12:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 3.60 km de la red secundaria mediante ren","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 3.60 km de la red secundaria mediante ren","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426865}]","Trabajos de conservación periódica en 3.60 km de la red secundaria mediante reni","674120","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","636311","ocds-0ud2q6-IO-009000966-N137-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6978118.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA VISION XXI SA DE CV, id=inmobiliaria-vision-xxi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6978118.79","674120",
"2019-01-24T01:18:06.000Z","2013-06-04T21:30:00.000Z","2013-07-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MAQUINARIA Y EQUIPO DE SAN LUIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261791]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y EQUIPO DE SAN LUIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-equipo-de-san-luis-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N138-2013-675590","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-equipo-de-san-luis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-06-19T09:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: E.C. S.L.P. - Guadalajara - Mezquital, tramo: E.C. S.L.","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: E.C. S.L.P. - Guadalajara - Mezquital, tramo: E.C. S.L.","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","675590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261791}]","Conservación del camino: E.C. S.L.P. - Guadalajara - Mezquital, tramo: E.C. S.L.","675590","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-17T00:00:00.000Z","400797","ocds-0ud2q6-IO-009000966-N138-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5995358.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y EQUIPO DE SAN LUIS SA DE CV, id=maquinaria-y-equipo-de-san-luis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5995358.36","675590",
"2019-01-24T01:17:46.000Z","2014-07-21T20:40:00.000Z","2014-08-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCCIONES MONTAJES Y CAMINOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426866]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MONTAJES Y CAMINOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-montajes-y-caminos}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N138-2014-674121","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construcciones-montajes-y-caminos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-07-31T12:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 5.00 km de la red basica en corredores med","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 5.00 km de la red basica en corredores med","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426866}]","Trabajos de conservación periódica en 5.00 km de la red basica en corredores med","674121","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","636378","ocds-0ud2q6-IO-009000966-N138-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8602361.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES MONTAJES Y CAMINOS, id=construcciones-montajes-y-caminos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8602361.4","674121",
"2019-01-24T01:18:06.000Z","2013-06-04T21:31:00.000Z","2013-07-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[GRUPO HERCAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261788]","[{address={countryName=México}, roles=supplier, name=GRUPO HERCAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-hercas-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N139-2013-675591","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[grupo-hercas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-06-19T09:45:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: Tanlajas - Tanquian, tramo: Tanlajas - Tanquian, subtra","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: Tanlajas - Tanquian, tramo: Tanlajas - Tanquian, subtra","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","675591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261788}]","Conservación del camino: Tanlajas - Tanquian, tramo: Tanlajas - Tanquian, subtra","675591","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-07T00:00:00.000Z","400858","ocds-0ud2q6-IO-009000966-N139-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4276123.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO HERCAS SA DE CV, id=grupo-hercas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4276123.15","675591",
"2019-01-24T01:17:00.000Z","2015-12-14T16:06:00.000Z","2016-02-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCTORA VIG 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764447]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VIG 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-vig-21-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N173-2015-1009845","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-vig-21-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2016-01-26T18:10:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: E.C. 49 - Paso Bonito, tramo: E.C. 49 - Paso Bonito","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: E.C. 49 - Paso Bonito, tramo: E.C. 49 - Paso Bonito","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","1009845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764447}]","Conservación del camino: E.C. 49 - Paso Bonito, tramo: E.C. 49 - Paso Bonito","1009845","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-21T00:00:00.000Z","962497","ocds-0ud2q6-IO-009000966-N173-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2582885.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VIG 21 SA DE CV, id=constructora-vig-21-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2582885.83","1009845",
"2019-01-24T01:18:06.000Z","2013-08-19T09:06:00.000Z","2013-09-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[SANCHEZ VALDEZ CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289744]","[{address={countryName=México}, roles=supplier, name=SANCHEZ VALDEZ CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-valdez-construcciones}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N174-2013-678289","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[sanchez-valdez-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-09-03T11:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Modernización del camino: Charco Cercado ¿ La Tapona","[{id=compranet-1620524637144}]","009000966","false","Expirado","Modernización del camino: Charco Cercado ¿ La Tapona","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","678289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289744}]","Modernización del camino: Charco Cercado ¿ La Tapona","678289","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-18T00:00:00.000Z","439180","ocds-0ud2q6-IO-009000966-N174-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9375446.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SANCHEZ VALDEZ CONSTRUCCIONES, id=sanchez-valdez-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9375446.64","678289",
"2019-01-24T01:18:06.000Z","2013-06-04T21:35:00.000Z","2013-07-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MEADE PONS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261787]","[{address={countryName=México}, roles=supplier, name=MEADE PONS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meade-pons-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N140-2013-675592","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[meade-pons-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-06-19T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: E.C. 49-Villa de Ramos, tramo: E.C. 49 - Villa de Ramos","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: E.C. 49-Villa de Ramos, tramo: E.C. 49 - Villa de Ramos","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","675592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261787}]","Conservación del camino: E.C. 49-Villa de Ramos, tramo: E.C. 49 - Villa de Ramos","675592","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-06T00:00:00.000Z","400939","ocds-0ud2q6-IO-009000966-N140-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5136943.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEADE PONS CONSTRUCCIONES SA DE CV, id=meade-pons-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5136943.28","675592",
"2019-01-24T01:18:06.000Z","2013-08-19T09:25:00.000Z","2013-09-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MAPLOCENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289748]","[{address={countryName=México}, roles=supplier, name=MAPLOCENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maplocentro-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N176-2013-678300","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maplocentro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-09-03T12:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Modernización del camino: Cárdenas ¿ La Noria","[{id=compranet-1620524637144}]","009000966","false","Expirado","Modernización del camino: Cárdenas ¿ La Noria","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","678300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289748}]","Modernización del camino: Cárdenas ¿ La Noria","678300","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-18T00:00:00.000Z","439232","ocds-0ud2q6-IO-009000966-N176-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8208193.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAPLOCENTRO SA DE CV, id=maplocentro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8208193.78","678300",
"2019-01-24T01:18:06.000Z","2013-08-28T21:09:00.000Z","2013-09-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293597]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N177-2013-678311","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-cafa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-09-12T10:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 5.94 km de la red básica en corredores me","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 5.94 km de la red básica en corredores me","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","678311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293597}]","Trabajos de conservación periódica en 5.94 km de la red básica en corredores med","678311","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-05T00:00:00.000Z","444055","ocds-0ud2q6-IO-009000966-N177-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8602951.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y CONSTRUCCIONES CAFA SA DE CV, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8602951.65","678311",
"2019-01-24T01:17:00.000Z","2015-12-10T21:00:00.000Z","2016-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[MEADE PONS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761751]","[{address={countryName=México}, roles=supplier, name=MEADE PONS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meade-pons-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N142-2015-1000001","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[meade-pons-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2016-01-12T14:10:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación rutinaria 2016 en 39.73 km de la red básica en corredor","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación rutinaria 2016 en 39.73 km de la red básica en corredor","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","1000001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761751}]","Trabajos de conservación rutinaria 2016 en 39.73 km de la red básica en corredor","1000001","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","958334","ocds-0ud2q6-IO-009000966-N142-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2670114.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEADE PONS CONSTRUCCIONES SA DE CV, id=meade-pons-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2670114.59","1000001",
