"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[COMERCIALIZADORA LEGORRETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LEGORRETA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-legorreta-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N9-2012-213859","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[comercializadora-legorreta-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","CONTRATO DE ADQUISICIÓN DE BIENES","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","213859","MX-CPA","MXN","[]","Estado de México","Adquisición de cámaras digitales","213859","true",,"Presidencia Municipal de Ixtlahuaca","2012-10-12T00:00:00.000Z","279455","ocds-0ud2q6-SA-815042969-N9-2012","false","[{amount={amount=80732.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80732.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=COMERCIALIZADORA LEGORRETA SA DE CV, id=comercializadora-legorreta-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80732.75","213859",
"2019-01-24T01:17:46.000Z","2014-06-20T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[JORCSISTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580134]","[{address={countryName=México}, roles=supplier, name=JORCSISTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jorcsistems-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N1-2014-542555","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[jorcsistems-sa-de-cv]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIO","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","true","Terminado","CONTRATO DE PRESTACIÓN DE SERVICIO","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","542555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580134}]","Estado de México","mantenimiento preventivo y correctivo a equipo tecnologico","542555","true","Presencial","Presidencia Municipal de Ixtlahuaca","2015-06-18T00:00:00.000Z","617922","ocds-0ud2q6-SA-815042969-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","560344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=JORCSISTEMS SA DE CV, id=jorcsistems-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","560344.83","542555",
"2019-01-24T01:17:24.000Z","2015-05-15T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579753]","[{address={countryName=México}, roles=supplier, name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=academia-regional-de-seguridad-publica-del-centro}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N2-2015-740817","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[academia-regional-de-seguridad-publica-del-centro]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","PROFESIONALIZACIÓN; PARA LA PERMANENCIA DE LOS ELEMENTOS DE LAS INSTITUCIONES POLICIALES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","PROFESIONALIZACIÓN; PARA LA PERMANENCIA DE LOS ELEMENTOS DE LAS INSTITUCIONES POLICIALES","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","740817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579753}]","Estado de México","PROFESIONALIZACION","740817","true","Presencial","Presidencia Municipal de Ixtlahuaca","2015-11-27T00:00:00.000Z","816131","ocds-0ud2q6-SA-815042969-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","801250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, id=academia-regional-de-seguridad-publica-del-centro}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","801250","740817",
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[---]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=---, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=}]",,"MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N6-2012-172483","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","172483","MX-CPA","MXN","[]","Estado de México","Servicio Profesional de Carrera Policial","172483","true",,"Presidencia Municipal de Ixtlahuaca","2012-10-30T00:00:00.000Z","246743","ocds-0ud2q6-SA-815042969-N6-2012","false","[{amount={amount=215517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215517.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=---, id=}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","172483",
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[MARCIAL LOPEZ ENRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARCIAL LOPEZ ENRIQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcial-lopez-enriquez}]",,"MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N8-2012-213766","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[marcial-lopez-enriquez]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","CONTRATO DE ADQUISICIÓN DE BIENES","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","213766","MX-CPA","MXN","[]","Estado de México","Material para evaluaciones del desempeño","213766","true",,"Presidencia Municipal de Ixtlahuaca","2012-10-11T00:00:00.000Z","279380","ocds-0ud2q6-SA-815042969-N8-2012","false","[{amount={amount=6206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6206.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MARCIAL LOPEZ ENRIQUEZ, id=marcial-lopez-enriquez}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6206.9","213766",
"2019-01-24T01:17:46.000Z","2014-07-02T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[MOHM ESTRATEGIAS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579844]","[{address={countryName=México}, roles=supplier, name=MOHM ESTRATEGIAS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mohm-estrategias-empresariales-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N8-2014-562957","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[mohm-estrategias-empresariales-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","ADQUISICIÓN DE ARTICULOS PARA EL PROGRAMA APOYO PREVENTIVO A MUJERES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","ADQUISICIÓN DE ARTICULOS PARA EL PROGRAMA APOYO PREVENTIVO A MUJERES","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","562957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579844}]","Estado de México","ADQUISICIÓN PARA EL PROGRAMA APOYO PREVENTIVO A MUJERES","562957","true","Presencial","Presidencia Municipal de Ixtlahuaca","2014-08-04T00:00:00.000Z","636690","ocds-0ud2q6-SA-815042969-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","281670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MOHM ESTRATEGIAS EMPRESARIALES SA DE CV, id=mohm-estrategias-empresariales-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281670","562957",
"2019-01-24T01:17:46.000Z","2014-10-09T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[ALVARO AGUSTIN ROGEL MONDRAGON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753418]","[{address={countryName=México}, roles=supplier, name=ALVARO AGUSTIN ROGEL MONDRAGON, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=alvaro-agustin-rogel-mondragon}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N9-2014-618683","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[alvaro-agustin-rogel-mondragon]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Terminado","PRESTACIÓN DE SERVICIOS","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","618683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753418}]","Estado de México","PROGRAMA APOYO PREVENTIVO A MUJERES PARA LA DIRECCIÓN DE SEGURIDAD PUBLICA","618683","true","Presencial","Presidencia Municipal de Ixtlahuaca","2014-11-08T00:00:00.000Z","689474","ocds-0ud2q6-SA-815042969-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ALVARO AGUSTIN ROGEL MONDRAGON, id=alvaro-agustin-rogel-mondragon}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","618683",
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Ixtlahuaca","Licitación Pública","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[GARZA - LASEE DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GARZA - LASEE DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garza---lasee-design-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION","LA-815042969-N4-2012-192546","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[garza---lasee-design-sa-de-cv]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2012-09-21T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","Proyectos de Prevención Social del Delito con Participación Ciudadana","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","Proyectos de Prevención Social del Delito con Participación Ciudadana","open","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","192546","MX-CPA","MXN","[]","Estado de México","Proyectos de Prevención Social del Delito con Participación Ciudadana","192546","true",,"Presidencia Municipal de Ixtlahuaca","2013-02-28T00:00:00.000Z","237041","ocds-0ud2q6-LA-815042969-N4-2012","false","[{amount={amount=1379310.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1379310.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GARZA - LASEE DESIGN SA DE CV, id=garza---lasee-design-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.36","192546",
"2019-01-24T01:17:46.000Z",,"Presidencia Municipal de Ixtlahuaca","Licitación Pública","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[GIMSA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417347]","[{address={countryName=México}, roles=supplier, name=GIMSA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gimsa-automotriz-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","LA-815042969-N6-2014-562882","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[gimsa-automotriz-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2014-07-14T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE ADQUISICIÓN DE VEHÍCULOS PICK UP, EQUIPADOS COMO PATRULLAS","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","CONTRATO DE ADQUISICIÓN DE VEHÍCULOS PICK UP, EQUIPADOS COMO PATRULLAS","open","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","562882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417347}]","Estado de México","ADQUISICIÓN DE VEHÍCULOS PICK UP, EQUIPADOS COMO PATRULLAS","562882","true","Presencial","Presidencia Municipal de Ixtlahuaca","2014-10-17T00:00:00.000Z","624319","ocds-0ud2q6-LA-815042969-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3700179.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GIMSA AUTOMOTRIZ SA DE CV, id=gimsa-automotriz-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3700179.3","562882",
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Ixtlahuaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[ZAPATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ZAPATA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zapata-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION","IA-815042969-N3-2012-158369","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[zapata-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2012-07-19T08:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","CONTRATO DE ADQUISICIÓN DE BIENES","limited","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","158369","MX-CPA","MXN","[]","Estado de México","Transporte para Seguridad Pública","158369","true",,"Presidencia Municipal de Ixtlahuaca","2012-08-27T00:00:00.000Z","216677","ocds-0ud2q6-IA-815042969-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1405603.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ZAPATA SA DE CV, id=zapata-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1405603.44","158369","2012-07-12T09:28:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-26T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[COMERCIALIZADORA LEGORRETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753422]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LEGORRETA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-legorreta-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IA-815042969-N3-2013-395452","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[comercializadora-legorreta-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2013-06-20T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","ADQUISICION DE ARTICULOS ESPECIALIZADOS PARA SEGURIDAD PUBLICA","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Terminado","ADQUISICION DE ARTICULOS ESPECIALIZADOS PARA SEGURIDAD PUBLICA","limited","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","395452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753422}]","Estado de México","ADQUISICIÓN DE ARTÍCULOS ESPECIALIZADO PARA SEGURIDAD PUBLICA","395452","true","Presencial","Presidencia Municipal de Ixtlahuaca","2013-11-26T00:00:00.000Z","408747","ocds-0ud2q6-IA-815042969-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","802127.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=COMERCIALIZADORA LEGORRETA SA DE CV, id=comercializadora-legorreta-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","802127.9","395452",
"2019-01-24T01:17:46.000Z","2014-06-26T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[GRUPO A&G DE SUMINISTROS INDUSTRIALIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579971]","[{address={countryName=México}, roles=supplier, name=GRUPO A&G DE SUMINISTROS INDUSTRIALIES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-a&g-de-suministros-industrialies-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IA-815042969-N3-2014-548004","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[grupo-a&g-de-suministros-industrialies-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2014-06-26T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","ADQUISICIÓN DE DE ACCESORIOS PARA SEGURIDAD PUBLICA","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","ADQUISICIÓN DE DE ACCESORIOS PARA SEGURIDAD PUBLICA","limited","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","548004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579971}]","Estado de México","ADQUISICIÓN DE ACCESORIOS PARA SEGURIDAD PUBLICA","548004","true","Presencial","Presidencia Municipal de Ixtlahuaca","2014-12-26T00:00:00.000Z","619246","ocds-0ud2q6-IA-815042969-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","672689.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO A&G DE SUMINISTROS INDUSTRIALIES S.A. DE C.V., id=grupo-a&g-de-suministros-industrialies-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","672689.12","548004",
