"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028622&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-035-08-424028622","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424028622&p_CveDep=18575&p_CveUni=051&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Suministro de Material Elýctrico para la Unidad Operativa de Perforaciýn Veracruz(038/08-TCESPC-P)","424028622","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-035-08","ocds-0ud2q6-18575051-035-08","1.454052448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.454052448E7","424028622"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044858&vv_provsino=0]","[{roles=supplier, name=TECH POWER S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-045-04-414044858","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","RECONSTRUCCION INTEGRAL DE FRENOS ELECTROMAGNETICOS DE LOS EQUIPOS DE PERFORACION Y MANTENIMIENTO DE POZOS QUE OPERAN EN EL ACTIVO BURGOS, DE LA REGION NORTE","[{id=compranet3-1620530467436}]","18575051","RECONSTRUCCION INTEGRAL DE FRENOS ELECTROMAGNETICOS DE LOS EQUIPOS DE PERFORACION Y MANTENIMIENTO DE POZOS QUE OPERAN EN EL ACTIVO BURGOS, DE LA REGION NORTE","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044858&vv_provsino=0}]","""Trabajos de perforación vertical, direccional, y barrenas para los pozos del Activo Integral Burgos y otros de la Región Norte"" (044/04-TOUSPC-P)","414044858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-045-04","ocds-0ud2q6-18575051-045-04","560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560000","414044858"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044853&p_CveDep=18575&p_CveUni=051&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-047-04-414044853","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Mantenimiento y reparación general a los tableros eléctricos de corriente directa y corriente alterna de los equipos de Perforación y Mantenimiento de Pozos así como equipo de control e instalaciones eléctricas de las instalaciones diversas de apoyo a la Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (048/04-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Mantenimiento y reparación general a los tableros eléctricos de corriente directa y corriente alterna de los equipos de Perforación y Mantenimiento de Pozos así como equipo de control e instalaciones eléctricas de las instalaciones diversas de apoyo a la Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (048/04-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044853&p_CveDep=18575&p_CveUni=051&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","""Mantenimiento y reparación general a los tableros eléctricos de corriente directa y corriente alterna de los equipos de Perforación y Mantenimiento de Pozos así como equipo de control e instalaciones eléctricas de las instalaciones diversas de apoyo a la Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (048/04-TCESPC-P)","414044853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-047-04","ocds-0ud2q6-18575051-047-04","5.150164295E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.150164295E7","414044853"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414046900&p_CveDep=18575&p_CveUni=051&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-047-05-414046900","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna de los equipos de Perforaciýn y Mantenimiento de Pozos asý como equipos de control e instalaciones elýctricas de las instalaciones diversas de apoyo a la Perforaciýn y Mantenimiento de Pozos que operan en los activos de la Regiýn Norte (054/05-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna de los equipos de Perforaciýn y Mantenimiento de Pozos asý como equipos de control e instalaciones elýctricas de las instalaciones diversas de apoyo a la Perforaciýn y Mantenimiento de Pozos que operan en los activos de la Regiýn Norte (054/05-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414046900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414046900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414046900&p_CveDep=18575&p_CveUni=051&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna de los equipos de Perforaciýn y Mantenimiento de Pozos asý como equipos de control e instalaciones elýctricas de las instalaciones diversas de apoyo a la Perforaciýn y Mantenimiento de Pozos que operan en los activos de la Regiýn Norte (054/05-TCESPC-P)","414046900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-047-05","ocds-0ud2q6-18575051-047-05","8.13920805E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.13920805E7","414046900"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045809&p_CveDep=18575&p_CveUni=051&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-070-04-414045809","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento y reparación general a motores y generadores de corriente directa y corriente alterna, así como máquinas de soldar y frenos electromágneticos de los equipos de Perforación y Mantenimiento de Pozos, así como los taleres y/o instalaciones diversas de apoyo a equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (077/04-TSFSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento y reparación general a motores y generadores de corriente directa y corriente alterna, así como máquinas de soldar y frenos electromágneticos de los equipos de Perforación y Mantenimiento de Pozos, así como los taleres y/o instalaciones diversas de apoyo a equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (077/04-TSFSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414045809&p_CveDep=18575&p_CveUni=051&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","""Servicio de mantenimiento y reparación general a motores y generadores de corriente directa y corriente alterna, así como máquinas de soldar y frenos electromágneticos de los equipos de Perforación y Mantenimiento de Pozos, así como los taleres y/o instalaciones diversas de apoyo a equipos de Perforación y Mantenimiento de Pozos que operan en los Activos de la Región Norte"" (077/04-TSFSPC-P)","414045809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-070-04","ocds-0ud2q6-18575051-070-04","1.351744001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.351744001E7","414045809"
"2021-05-09T03:21:07.000Z","2003-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335001&p_CveDep=18575&p_CveUni=051&p_NumeroLc=116&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-116-02-4120335001","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de frenos electromágneticos y accesoríos para el Distrito Reynosa"" (159/02-TSFSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de frenos electromágneticos y accesoríos para el Distrito Reynosa"" (159/02-TSFSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120335001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120335001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335001&p_CveDep=18575&p_CveUni=051&p_NumeroLc=116&p_AnioLc=2002&ConSin=1}]","""Suministro de frenos electromágneticos y accesoríos para el Distrito Reynosa"" (159/02-TSFSPS-P)","4120335001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-116-02","ocds-0ud2q6-18575051-116-02","5141188.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5141188.84","4120335001"
"2021-05-09T03:21:07.000Z","2003-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120330001-2 Y 3&p_CveDep=18575&p_CveUni=051&p_NumeroLc=116&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-116-02-4120330001-2 Y 3","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de frenos electromágneticos y accesoríos para el Distrito Reynosa"" (159/02-TSFSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de frenos electromágneticos y accesoríos para el Distrito Reynosa"" (159/02-TSFSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120330001-2 Y 3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120330001-2 Y 3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120330001-2 Y 3&p_CveDep=18575&p_CveUni=051&p_NumeroLc=116&p_AnioLc=2002&ConSin=1}]","""Suministro de frenos electromágneticos y accesoríos para el Distrito Reynosa"" (159/02-TSFSPS-P)","4120330001-2 Y 3","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-116-02","ocds-0ud2q6-18575051-116-02","3179047.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3179047.39","4120330001-2 Y 3"
"2021-05-09T03:21:07.000Z","2003-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335002 Y 003&p_CveDep=18575&p_CveUni=051&p_NumeroLc=116&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-116-02-4120335002 Y 003","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de frenos electromágneticos y accesoríos para el Distrito Reynosa"" (159/02-TSFSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de frenos electromágneticos y accesoríos para el Distrito Reynosa"" (159/02-TSFSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120335002 Y 003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120335002 Y 003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335002 Y 003&p_CveDep=18575&p_CveUni=051&p_NumeroLc=116&p_AnioLc=2002&ConSin=1}]","""Suministro de frenos electromágneticos y accesoríos para el Distrito Reynosa"" (159/02-TSFSPS-P)","4120335002 Y 003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-116-02","ocds-0ud2q6-18575051-116-02","4677560.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4677560.97","4120335002 Y 003"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335005&p_CveDep=18575&p_CveUni=051&p_NumeroLc=136&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-136-02-4120335005","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro, instalación y puesta en marcha de caseta de control y potencia para la unidad operativa del activo Veracruz "" (172/02-TSFSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro, instalación y puesta en marcha de caseta de control y potencia para la unidad operativa del activo Veracruz "" (172/02-TSFSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120335005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120335005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120335005&p_CveDep=18575&p_CveUni=051&p_NumeroLc=136&p_AnioLc=2002&ConSin=1}]","""Suministro, instalación y puesta en marcha de caseta de control y potencia para la unidad operativa del activo Veracruz "" (172/02-TSFSPS-P)","4120335005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-136-02","ocds-0ud2q6-18575051-136-02","1.684112344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.684112344E7","4120335005"
"2021-05-09T03:21:07.000Z","2007-03-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-13T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424027001&vv_provsino=0]","[{roles=supplier, name=TECH POWER S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-005-07-424027001","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SUMINISTRO DE UNIDADES COMPLETAS DE SOPLADORES CON MOTORES ELECTRICOS PARA PERFORACION Y MANTENIMEINTO DE POZOS REYNOSA","[{id=compranet3-1620530467436}]","18575051","SUMINISTRO DE UNIDADES COMPLETAS DE SOPLADORES CON MOTORES ELECTRICOS PARA PERFORACION Y MANTENIMEINTO DE POZOS REYNOSA","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424027001&vv_provsino=0}]","""Trabajos de Disparos de Produccion y Operaciones Especiales con Explosivos para Pozos Petroleros que Intervienen en el Activo Integral Burgos u otros de la Region Norte"". 005/07-TOUSPC-P","424027001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-005-07","ocds-0ud2q6-18575051-005-07","103600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103600","424027001"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044811&vv_provsino=0]","[{roles=supplier, name=TECH POWER S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-004-04-414044811","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Mantenimiento y reparacion general a tableros electronicos","[{id=compranet3-1620530467436}]","18575051","Mantenimiento y reparacion general a tableros electronicos","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414044811&vv_provsino=0}]","""Adquisición de consumibles de equipo de computo para las unidades operativas Veracruz, Altamira, Poza Rica y la Gerencia de Perforación y Mantenimiento de Pozos, D.N."" (123/03-ICESPC-P)","414044811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-004-04","ocds-0ud2q6-18575051-004-04","2800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800000","414044811"
