"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-01-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GOBIERNO DEL DISTRITO FEDERAL POLICÍA AUXILIAR DEL DISTRITO FEDERAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/148/07]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL POLICÍA AUXILIAR DEL DISTRITO FEDERAL., details={type=company}, id=gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/148/07-C/148/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DEL DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD COMPUESTO POR 22 ELEMENTOS DE LOS CUALES UN MINIMO DE OCHO ELEMENTOS ARMADOS POR TURNO.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DEL DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD COMPUESTO POR 22 ELEMENTOS DE LOS CUALES UN MINIMO DE OCHO ELEMENTOS ARMADOS POR TURNO.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/148/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/148/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/148/07}]","SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA POLICIA AUXILIAR DEL DISTRITO FEDERAL A LAS INSTALACIONES DE LA ENTIDAD COMPUESTO POR 22 ELEMENTOS DE LOS CUALES UN MINIMO DE OCHO ELEMENTOS ARMADOS POR TURNO.","C/148/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","C/148/07","ocds-0ud2q6-C/148/07","4293458.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL POLICÍA AUXILIAR DEL DISTRITO FEDERAL., id=gobierno-del-distrito-federal-policia-auxiliar-del-distrito-federal}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4293458.3","C/148/07"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SAN ANGEL PROMOCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/30/2012]","[{roles=supplier, name=SAN ANGEL PROMOCIONES SA DE CV, details={type=company}, id=san-angel-promociones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/30/2012-C/30/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[san-angel-promociones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE APOYO PARA LA APERTURA Y SUPERVISION DE AGENCIAS A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE APOYO PARA LA APERTURA Y SUPERVISION DE AGENCIAS A NIVEL NACIONAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/30/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/30/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/30/2012}]","SERVICIO INTEGRAL DE APOYO PARA LA APERTURA Y SUPERVISION DE AGENCIAS A NIVEL NACIONAL","C/30/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-05-15T00:00:00.000Z","C/30/2012","ocds-0ud2q6-C/30/2012","4287049","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAN ANGEL PROMOCIONES SA DE CV, id=san-angel-promociones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4287049","C/30/2012"
"2021-05-09T00:24:27.000Z","2016-11-29T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-15T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Premium Digital Group SAPI de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/184/2016]","[{roles=supplier, name=Premium Digital Group SAPI de CV, details={type=company}, id=premium-digital-group-sapi-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/184/2016-C/184/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[premium-digital-group-sapi-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/184/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/184/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/184/2016}]","Servicio de publicacion de inserciones y acciones especiales en portales y sitios Web de internet para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/184/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/184/2016","ocds-0ud2q6-C/184/2016","4282666.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Premium Digital Group SAPI de CV, id=premium-digital-group-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4282666.64","C/184/2016"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[QUADRUM LIMPIEZA Y CONSTRUCCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/59/2011]","[{roles=supplier, name=QUADRUM LIMPIEZA Y CONSTRUCCION SA DE CV, details={type=company}, id=quadrum-limpieza-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/59/2011-C/59/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[quadrum-limpieza-y-construccion-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y MANEJO DE DESECHOS SOLIDOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y MANEJO DE DESECHOS SOLIDOS","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/59/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/59/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/59/2011}]","SERVICIO DE LIMPIEZA Y MANEJO DE DESECHOS SOLIDOS","C/59/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/59/2011","ocds-0ud2q6-C/59/2011","4235915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUADRUM LIMPIEZA Y CONSTRUCCION SA DE CV, id=quadrum-limpieza-y-construccion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4235915","C/59/2011"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V., TELÉFONOS DE MÉXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2010]","[{roles=supplier, name=ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V., details={type=company}, id=armstrong-intellectual-capital-solutions-sa-de-cv}, {roles=supplier, name=TELÉFONOS DE MÉXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/021/2010-C/021/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[armstrong-intellectual-capital-solutions-sa-de-cv, telefonos-de-mexico-sab-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERVICIO LOCAL SERVICIO 01-800 Y ACCESO A CELULAR","[{id=pot-1620519810584}]","SERVICIO TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERVICIO LOCAL SERVICIO 01-800 Y ACCESO A CELULAR","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/021/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/021/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/021/2010}]","SERVICIO TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERVICIO LOCAL SERVICIO 01-800 Y ACCESO A CELULAR","C/021/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/021/2010","ocds-0ud2q6-C/021/2010","4114002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMSTRONG INTELLECTUAL CAPITAL SOLUTIONS S.A. DE C.V., id=armstrong-intellectual-capital-solutions-sa-de-cv}, {name=TELÉFONOS DE MÉXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4114002","C/021/2010"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/124/07]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/124/07-C/124/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sab-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANC NACIONAL E INTERNACIONA SERVICIO LOCAL Y SERVICIO 01-800","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANC NACIONAL E INTERNACIONA SERVICIO LOCAL Y SERVICIO 01-800","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/124/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/124/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/124/07}]","SERVICIO TELEFÓNICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANC NACIONAL E INTERNACIONA SERVICIO LOCAL Y SERVICIO 01-800","C/124/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-01-03T00:00:00.000Z","C/124/07","ocds-0ud2q6-C/124/07","4025000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4025000","C/124/07"
"2021-05-09T00:24:27.000Z","2016-12-02T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Voitia Sistemas de Informacion SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/206/2016]","[{roles=supplier, name=Voitia Sistemas de Informacion SA de CV, details={type=company}, id=voitia-sistemas-de-informacion-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/206/2016-C/206/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[voitia-sistemas-de-informacion-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la elaboracion de un estudio relativo a la viabilidad para la implementacion de terminal bancaria en las agencias de Pronosticos para la Asistencia Publica en toda la Republica Mexicana","[{id=pot-1620519810584}]","Servicio para la elaboracion de un estudio relativo a la viabilidad para la implementacion de terminal bancaria en las agencias de Pronosticos para la Asistencia Publica en toda la Republica Mexicana","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/206/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/206/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/206/2016}]","Servicio para la elaboracion de un estudio relativo a la viabilidad para la implementacion de terminal bancaria en las agencias de Pronosticos para la Asistencia Publica en toda la Republica Mexicana","C/206/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-18T00:00:00.000Z","C/206/2016","ocds-0ud2q6-C/206/2016","4021525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Voitia Sistemas de Informacion SA de CV, id=voitia-sistemas-de-informacion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4021525","C/206/2016"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Mikasa Films SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/210/2016]","[{roles=supplier, name=Mikasa Films SA de CV, details={type=company}, id=mikasa-films-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/210/2016-C/210/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[mikasa-films-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicidad en pantallas de autobuses foraneos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Pubica","[{id=pot-1620519810584}]","Servicio de publicidad en pantallas de autobuses foraneos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Pubica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/210/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/210/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/210/2016}]","Servicio de publicidad en pantallas de autobuses foraneos para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Pubica","C/210/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/210/2016","ocds-0ud2q6-C/210/2016","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mikasa Films SA de CV, id=mikasa-films-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","C/210/2016"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Sargo Comunicacion SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/215/2016]","[{roles=supplier, name=Sargo Comunicacion SC, details={type=company}, id=sargo-comunicacion-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/215/2016-C/215/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sargo-comunicacion-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicidad en medios complementarios (Paquete de Publicidad en Eventos Masivos Musicales del Genero Grupero) para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de publicidad en medios complementarios (Paquete de Publicidad en Eventos Masivos Musicales del Genero Grupero) para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/215/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/215/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/215/2016}]","Servicio de publicidad en medios complementarios (Paquete de Publicidad en Eventos Masivos Musicales del Genero Grupero) para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/215/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/215/2016","ocds-0ud2q6-C/215/2016","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sargo Comunicacion SC, id=sargo-comunicacion-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","C/215/2016"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/130/2013]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/130/2013-C/130/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[comercializadora-imu-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXHIBICION DE MENSAJES PUBLICITARIOS EN MOBILIARIO URBANO","[{id=pot-1620519810584}]","SERVICIO DE EXHIBICION DE MENSAJES PUBLICITARIOS EN MOBILIARIO URBANO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/130/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/130/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/130/2013}]","SERVICIO DE EXHIBICION DE MENSAJES PUBLICITARIOS EN MOBILIARIO URBANO","C/130/2013","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","C/130/2013","ocds-0ud2q6-C/130/2013","3999999.9976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3999999.9976","C/130/2013"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELEFONOS DE MÉXICO S.A.B DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/044/2009]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B DE C.V, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/044/2009-P/044/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sab-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERV. LOCAL 01-800 Y ACCESO A SERV. CELULAR","[{id=pot-1620519810584}]","SERV. TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERV. LOCAL 01-800 Y ACCESO A SERV. CELULAR","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/044/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/044/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/044/2009}]","SERV. TELEFONICO CONVENCIONAL EN LA MODALIDAD DE LARGA DISTANCIA NACIONAL E INTERNACIONAL SERV. LOCAL 01-800 Y ACCESO A SERV. CELULAR","P/044/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","P/044/2009","ocds-0ud2q6-P/044/2009","3995770.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B DE C.V, id=telefonos-de-mexico-sab-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3995770.99","P/044/2009"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MULTIMEDIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/089/2013]","[{roles=supplier, name=MULTIMEDIOS SA DE CV, details={type=company}, id=multimedios-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/089/2013-C/089/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[multimedios-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPORTS Y MENSIONES EN TELEVISION ABIERTA","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPORTS Y MENSIONES EN TELEVISION ABIERTA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/089/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/089/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/089/2013}]","SERVICIO DE TRANSMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPORTS Y MENSIONES EN TELEVISION ABIERTA","C/089/2013","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","C/089/2013","ocds-0ud2q6-C/089/2013","3990000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS SA DE CV, id=multimedios-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3990000","C/089/2013"
