"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-07T08:22:04.000Z","2021-10-31T15:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055498]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15274-2021-2623065","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-10-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1636329600151}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2623065","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2623065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055498}]","PRODUCTOS A BASE DE AMARANTO","2623065","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-10-21T00:00:00.000Z","2356214","ocds-0ud2q6-AA-008VSS998-E15274-2021","false","[{}]","05. Adjudicación Directa LAASSP","701343","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","701343","2623065",
"2022-01-06T16:48:39.000Z","2021-11-24T14:08:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-13T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065072]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E253-2021-2638155","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-13T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2638155","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065072}]","PRODUCTOS A BASE DE AMARANTO","2638155","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-23T00:00:00.000Z","2368149","ocds-0ud2q6-AA-008VSS992-E253-2021","false","[{}]","05. Adjudicación Directa LAASSP","441348.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441348.8","2638155",
"2022-01-06T16:48:39.000Z","2021-11-30T17:46:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-10T00:00:00.000Z","México","Gerencia Regional Occidental, Abasto","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067649]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Regional Occidental, Abasto","AA-008VSS992-E271-2021-2642710","[contractTermination]","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rolando Loubet Orozco","2021-11-10T00:00:00.000Z","rolando-loubet-orozco","contract","Gerencia Regional Occidental, Abasto","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS992","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","Gerencia Regional Occidental, Abasto","gerencia-regional-occidental-abasto-diconsa-sa-de-cv","2642710","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2642710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067649}]","PRODUCTOS A BASE DE AMARANTO","2642710","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-20T00:00:00.000Z","2371528","ocds-0ud2q6-AA-008VSS992-E271-2021","false","[{}]","05. Adjudicación Directa LAASSP","38081.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38081.09","2642710",
"2021-12-23T17:16:11.000Z","2021-11-22T15:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064002]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E80-2021-2636275","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-16T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638064654114}, {id=compranet-1638144000018}, {id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS990","false","Terminado","PRODUCTOS A BASE DE AMARANTO","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2636275","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064002}]","PRODUCTOS A BASE DE AMARANTO","2636275","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2366471","ocds-0ud2q6-AA-008VSS990-E80-2021","false","[{}]","05. Adjudicación Directa LAASSP","783020.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","783020.46","2636275",
"2021-12-23T17:16:11.000Z","2021-11-22T15:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Sucursal Hidalgo Abasto","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064002]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E80-2021-2655455","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Felipe de Jesús Zamora Granados","2021-11-16T00:00:00.000Z","felipe-de-jesus-zamora-granados","contract","Sucursal Hidalgo Abasto","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638064654114}, {id=compranet-1638144000018}, {id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS990","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2655455","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064002}]","PRODUCTOS A BASE DE AMARANTO","2655455","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2366471","ocds-0ud2q6-AA-008VSS990-E80-2021","false","[{}]","05. Adjudicación Directa LAASSP","783020.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","783020.46","2655455",
"2021-11-27T08:24:05.000Z","2021-11-22T12:41:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","2635922","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063763]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16269-2021-2635922","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-13T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638064654114}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2635922","MX-CPA","MXN","2635922","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063763}]","PRODUCTOS A BASE DE AMARANTO","2635922","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-23T00:00:00.000Z","2366210","ocds-0ud2q6-AA-008VSS998-E16269-2021","false","[{}]","05. Adjudicación Directa LAASSP","275256.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275256.1","2635922",
"2021-11-28T08:40:48.000Z","2021-11-18T13:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062685]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16174-2021-2634339","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1637539200127}, {id=compranet-1638144000018}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2634339","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062685}]","PRODUCTOS A BASE DE AMARANTO","2634339","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2364890","ocds-0ud2q6-AA-008VSS998-E16174-2021","false","[{}]","05. Adjudicación Directa LAASSP","56556.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56556.99","2634339","2021-11-16T00:00:00.000Z"
"2021-11-28T08:40:48.000Z","2021-11-18T15:29:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062807]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16185-2021-2634525","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1637539200127}, {id=compranet-1638144000018}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2634525","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062807}]","PRODUCTOS A BASE DE AMARANTO","2634525","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2365048","ocds-0ud2q6-AA-008VSS998-E16185-2021","false","[{}]","05. Adjudicación Directa LAASSP","200723.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200723.52","2634525","2021-11-16T00:00:00.000Z"
"2021-07-12T14:05:08.000Z","2021-07-02T13:17:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003608]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8628-2021-2536533","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-30T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1625400000017}, {id=compranet-1626108623578}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2536533","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2536533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003608}]","PRODUCTOS A BASE DE AMARANTO","2536533","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-10T00:00:00.000Z","2293674","ocds-0ud2q6-AA-008VSS998-E8628-2021","false","[{}]","05. Adjudicación Directa LAASSP","450085.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450085.5","2536533",
"2021-04-14T13:35:45.000Z","2020-04-01T20:09:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827009]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E3469-2020-2286020","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-21T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LINTERNAS PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LINTERNAS PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2286020","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827009}]","LINTERNAS,PRODUCTOS A BASE DE AMARANTO","2286020","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2088630","ocds-0ud2q6-AA-008VSS998-E3469-2020","false","[{}]","05. Adjudicación Directa LAASSP","8783670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8783670","2286020",
"2021-07-18T14:16:08.000Z","2021-07-01T18:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARINDUSTRIAS, S.A. DE C.V., PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003266]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={type=company}, id=marindustrias-sa-de-cv}, {address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8514-2021-2535835","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marindustrias-sa-de-cv, productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-07-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1626652800123}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2535835","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2535835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2003266}]","PRODUCTOS A BASE DE AMARANTO","2535835","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-07-13T00:00:00.000Z","2293315","ocds-0ud2q6-AA-008VSS998-E8514-2021","false","[{}]","05. Adjudicación Directa LAASSP","305154","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}, {name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305154","2535835",
