"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AGENCIA EFE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/001/2009&vv_provsino=0]","[{roles=supplier, name=AGENCIA EFE, S.A., details={type=company}, id=agencia-efe-sa}]","Internacional","MXN","Dirección de Adquisiciones","22100003-061-09-SSP/PFP/CNS/001/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[agencia-efe-sa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestación de servicios noticiososr","[{id=compranet3-1620530467436}]","22100003","Prestación de servicios noticiososr","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/001/2009&vv_provsino=0}]","Prestación de servicios noticiososr","SSP/PFP/CNS/001/2009","POLICIA FEDERAL PREVENTIVA","22100003-061-09","ocds-0ud2q6-22100003-061-09","32508.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA EFE, S.A., id=agencia-efe-sa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32508.96","SSP/PFP/CNS/001/2009"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TELNORM SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/071/2004&vv_provsino=0]","[{roles=supplier, name=TELNORM SERVICES, S.A. DE C.V., details={type=company}, id=telnorm-services-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-062-04-SSP/PFP/CNS/071/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[telnorm-services-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de puesta en marcha que incluye: Instalaciýn, capacitaciýn..","[{id=compranet3-1620530467436}]","22100003","Servicios de puesta en marcha que incluye: Instalaciýn, capacitaciýn..","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/071/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/071/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/071/2004&vv_provsino=0}]","Servicios de puesta en marcha que incluye: Instalaciýn, capacitaciýn..","SSP/PFP/CNS/071/2004","POLICIA FEDERAL PREVENTIVA","22100003-062-04","ocds-0ud2q6-22100003-062-04","2159874","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELNORM SERVICES, S.A. DE C.V., id=telnorm-services-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2159874","SSP/PFP/CNS/071/2004"
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACSA ASESORES EN COMUNICACIÓN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/095/2005&vv_provsino=0]","[{roles=supplier, name=ACSA ASESORES EN COMUNICACIÓN Y SERVICIOS, S.A. DE C.V., details={type=company}, id=acsa-asesores-en-comunicacion-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-062-05-SSP/PFP/CNS/095/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[acsa-asesores-en-comunicacion-y-servicios-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Modulo de memoria DIMM para PC de 256 MB, 168 Pines, PC 100 con ECC, SDRAM","[{id=compranet3-1620530467436}]","22100003","Modulo de memoria DIMM para PC de 256 MB, 168 Pines, PC 100 con ECC, SDRAM","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/095/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/095/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/095/2005&vv_provsino=0}]","Modulo de memoria DIMM para PC de 256 MB, 168 Pines, PC 100 con ECC, SDRAM","SSP/PFP/CNS/095/2005","POLICIA FEDERAL PREVENTIVA","22100003-062-05","ocds-0ud2q6-22100003-062-05","359000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACSA ASESORES EN COMUNICACIÓN Y SERVICIOS, S.A. DE C.V., id=acsa-asesores-en-comunicacion-y-servicios-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359000","SSP/PFP/CNS/095/2005"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIMAJ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/170/2006&vv_provsino=0]","[{roles=supplier, name=UNIMAJ, S.A. DE C.V., details={type=company}, id=unimaj-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-062-06-SSP/PFP/170/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[unimaj-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gafete fabricado con listýn y galýn francýs, mýrito policial","[{id=compranet3-1620530467436}]","22100003","Gafete fabricado con listýn y galýn francýs, mýrito policial","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/170/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/170/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/170/2006&vv_provsino=0}]","Gafete fabricado con listýn y galýn francýs, mýrito policial","SSP/PFP/170/2006","POLICIA FEDERAL PREVENTIVA","22100003-062-06","ocds-0ud2q6-22100003-062-06","218000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIMAJ, S.A. DE C.V., id=unimaj-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218000","SSP/PFP/170/2006"
"2021-05-09T03:21:07.000Z","2007-07-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDITORA DE MEDIOS DE MICHOACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/120-N/2007&vv_provsino=0]","[{roles=supplier, name=EDITORA DE MEDIOS DE MICHOACAN, S.A. DE C.V., details={type=company}, id=editora-de-medios-de-michoacan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-062-07-SSP/PFP/120-N/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[editora-de-medios-de-michoacan-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Inserciýn de notas periýdisticas","[{id=compranet3-1620530467436}]","22100003","Inserciýn de notas periýdisticas","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/120-N/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/120-N/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/120-N/2007&vv_provsino=0}]","Inserciýn de notas periýdisticas","SSP/PFP/120-N/2007","POLICIA FEDERAL PREVENTIVA","22100003-062-07","ocds-0ud2q6-22100003-062-07","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA DE MEDIOS DE MICHOACAN, S.A. DE C.V., id=editora-de-medios-de-michoacan-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","SSP/PFP/120-N/2007"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BECKMAN COULTER DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/019/2009&vv_provsino=0]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-062-09-SSP/PFP/CNS/019/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[beckman-coulter-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de pruebas toxicológicas, química clínica, hematología y ...","[{id=compranet3-1620530467436}]","22100003","Servicio de pruebas toxicológicas, química clínica, hematología y ...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/019/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/019/2009&vv_provsino=0}]","Servicio de pruebas toxicológicas, química clínica, hematología y ...","SSP/PFP/CNS/019/2009","POLICIA FEDERAL PREVENTIVA","22100003-062-09","ocds-0ud2q6-22100003-062-09","8952805.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S. A. DE C. V., id=beckman-coulter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8952805.22","SSP/PFP/CNS/019/2009"
"2021-05-09T03:21:07.000Z","2004-04-22T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/020/2004&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-063-04-SSP/PFP/020/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[proveedora-aerea-mexicana-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Balero N/P L814749","[{id=compranet3-1620530467436}]","22100003","Balero N/P L814749","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/020/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/020/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/020/2004&vv_provsino=0}]","Balero N/P L814749","SSP/PFP/020/2004","POLICIA FEDERAL PREVENTIVA","22100003-063-04","ocds-0ud2q6-22100003-063-04","159600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159600","SSP/PFP/020/2004"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALEF SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/080/2005&vv_provsino=0]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=alef-soluciones-integrales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-063-05-SSP/PFP/CNS/080/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[alef-soluciones-integrales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Disco duro para microcomputadora","[{id=compranet3-1620530467436}]","22100003","Disco duro para microcomputadora","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/080/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/080/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/080/2005&vv_provsino=0}]","Disco duro para microcomputadora","SSP/PFP/CNS/080/2005","POLICIA FEDERAL PREVENTIVA","22100003-063-05","ocds-0ud2q6-22100003-063-05","419746.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.A. DE C.V., id=alef-soluciones-integrales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419746.74","SSP/PFP/CNS/080/2005"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/110/2006&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-063-06-SSP/PFP/CNS/110/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestaciýn del servicio de limpieza para las instalaciones de la Policýa Federal Preventiva en el Edo. de B.C.S.","[{id=compranet3-1620530467436}]","22100003","Prestaciýn del servicio de limpieza para las instalaciones de la Policýa Federal Preventiva en el Edo. de B.C.S.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/110/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/110/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/110/2006&vv_provsino=0}]","Prestaciýn del servicio de limpieza para las instalaciones de la Policýa Federal Preventiva en el Edo. de B.C.S.","SSP/PFP/CNS/110/2006","POLICIA FEDERAL PREVENTIVA","22100003-063-06","ocds-0ud2q6-22100003-063-06","181534.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181534.5","SSP/PFP/CNS/110/2006"
"2021-05-09T03:21:07.000Z","2007-07-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/120-W/2007&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-063-07-SSP/PFP/120-W/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[diario-milenio-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Inserciýn","[{id=compranet3-1620530467436}]","22100003","Inserciýn","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/120-W/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/120-W/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/120-W/2007&vv_provsino=0}]","Inserciýn","SSP/PFP/120-W/2007","POLICIA FEDERAL PREVENTIVA","22100003-063-07","ocds-0ud2q6-22100003-063-07","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","SSP/PFP/120-W/2007"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LA MALA ESCUELA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/032/2009&vv_provsino=0]","[{roles=supplier, name=LA MALA ESCUELA, S.A. DE C.V., details={type=company}, id=la-mala-escuela-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-063-09-SSP/PFP/CNS/032/2009","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[la-mala-escuela-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de producción y postproducción de spot para televisión y radio, relacionados con la campaña ""Felices Vacaciones""","[{id=compranet3-1620530467436}]","22100003","Servicio de producción y postproducción de spot para televisión y radio, relacionados con la campaña ""Felices Vacaciones""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/032/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/032/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/032/2009&vv_provsino=0}]","Servicio de producción y postproducción de spot para televisión y radio, relacionados con la campaña ""Felices Vacaciones""","SSP/PFP/CNS/032/2009","POLICIA FEDERAL PREVENTIVA","22100003-063-09","ocds-0ud2q6-22100003-063-09","920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA MALA ESCUELA, S.A. DE C.V., id=la-mala-escuela-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920000","SSP/PFP/CNS/032/2009"
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[M Y D ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/055/2004&vv_provsino=0]","[{roles=supplier, name=M Y D ASESORES, S.A. DE C.V., details={type=company}, id=m-y-d-asesores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-064-04-SSP/PFP/CNS/055/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[m-y-d-asesores-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento preventivo y correctivo del equipamiento de las cuatro salas de juntas de Torre Pedregal II","[{id=compranet3-1620530467436}]","22100003","Mantenimiento preventivo y correctivo del equipamiento de las cuatro salas de juntas de Torre Pedregal II","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/055/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/055/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/055/2004&vv_provsino=0}]","Mantenimiento preventivo y correctivo del equipamiento de las cuatro salas de juntas de Torre Pedregal II","SSP/PFP/CNS/055/2004","POLICIA FEDERAL PREVENTIVA","22100003-064-04","ocds-0ud2q6-22100003-064-04","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M Y D ASESORES, S.A. DE C.V., id=m-y-d-asesores-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","SSP/PFP/CNS/055/2004"
