"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[O.P.P.C., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282775&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=O.P.P.C., S.A. DE C.V., details={type=company}, id=oppc-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500282775","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[oppc-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500282775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282775&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500282775","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","3693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=O.P.P.C., S.A. DE C.V., id=oppc-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3693","4500282775"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[O.P.P.C., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282776&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=O.P.P.C., S.A. DE C.V., details={type=company}, id=oppc-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500282776","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[oppc-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500282776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282776&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500282776","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","66374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=O.P.P.C., S.A. DE C.V., id=oppc-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66374","4500282776"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[O.P.P.C., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282777&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=O.P.P.C., S.A. DE C.V., details={type=company}, id=oppc-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500282777","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[oppc-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500282777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282777&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500282777","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","19869.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=O.P.P.C., S.A. DE C.V., id=oppc-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19869.5","4500282777"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282784&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=materialesindustriales-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500282784","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[materialesindustriales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500282784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282784-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282784&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500282784","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","12334.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., id=materialesindustriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12334.92","4500282784"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282786&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=materialesindustriales-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500282786","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[materialesindustriales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500282786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282786&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500282786","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","13147.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., id=materialesindustriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13147.2","4500282786"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[VALVOTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282748&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALVOTEK, S.A. DE C.V., details={type=company}, id=valvotek-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500282748","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[valvotek-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500282748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282748&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500282748","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","104844.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVOTEK, S.A. DE C.V., id=valvotek-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104844.84","4500282748"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282788&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=materialesindustriales-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500282788","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[materialesindustriales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500282788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500282788-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500282788&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500282788","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","114.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., id=materialesindustriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114.43","4500282788"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMERCIALIZADORA ZENARIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281912&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ZENARIS, S.A. DE C.V., details={type=company}, id=comercializadora-zenaris-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500281912","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[comercializadora-zenaris-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500281912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281912-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281912&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500281912","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","1699.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ZENARIS, S.A. DE C.V., id=comercializadora-zenaris-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699.35","4500281912"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500283216&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500283216","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500283216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500283216&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500283216","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","6650.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6650.07","4500283216"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281904&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=tuberia-y-valvulas-del-norte-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500281904","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tuberia-y-valvulas-del-norte-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500281904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281904&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500281904","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","19012.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA Y VALVULAS DEL NORTE, S.A. DE C.V., id=tuberia-y-valvulas-del-norte-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19012.62","4500281904"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500283217&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500283217","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500283217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500283217&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500283217","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","32071.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32071.8","4500283217"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[KLIMAN PARKER STORE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281902&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KLIMAN PARKER STORE, SA DE CV, details={type=company}, id=kliman-parker-store-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-035-08-4500281902","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[kliman-parker-store-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA, CONEXIONES Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA, CONEXIONES Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500281902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500281902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500281902&p_CveDep=18576&p_CveUni=003&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","TUBERIA, CONEXIONES Y VALVULAS","4500281902","PEMEX REFINACIÓN","18576003-035-08","ocds-0ud2q6-18576003-035-08","1362.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KLIMAN PARKER STORE, SA DE CV, id=kliman-parker-store-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362.9","4500281902"
